Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700130 Sample 1,4.48,-5.22,18.2,-3.3,Missing,,1.902,-0.291,1.110,+4.952,0.349,-1.781,0.063,+1.104,1.952,-1.082,1.046,-1.736,0.162,-3.276,0.257,-0.600,0.101,-2.698
700130 Sample 2,4.51,-3.37,18.4,-5.0,Missing,,2.347,-0.744,2.037,+26.783,0.428,-1.090,0.012,-1.270,1.576,-0.419,0.959,-1.829,0.143,-2.361,0.201,-1.962,0.095,-3.469
700130 Sample 3,4.76,-3.69,7.9,-2.9,Missing,,1.123,0,0.812,+4.395,0.275,-0.781,0.015,-1.499,0.283,-0.616,0.132,-0.989,0.070,-1.266,0.136,-0.832,0.056,+0.899
700131 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700131 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700131 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700132 Sample 1,4.76,-0.18,20.7,-0.1,Missing,,2.686,+13.534,0.718,-8.436,0.420,+2.050,Missing,,1.507,-8.063,1.029,-2.190,0.497,+18.244,0.847,+34.774,0.384,+45.023
700132 Sample 2,4.66,-0.84,25.5,+5.4,Missing,,1.820,-9.858,0.903,-10.529,0.521,+3.736,Missing,,1.192,-9.350,1.111,+2.728,0.393,+14.502,0.532,+18.334,0.389,+41.858
700132 Sample 3,5.01,-0.14,8.6,-1.5,Missing,,0.969,-4.888,0.529,-7.920,0.321,+2.485,Missing,,0.272,-1.261,0.651,+45.686,0.334,+27.806,0.528,+21.670,0.348,+88.434
700134 Sample 1,4.80,+0.54,Missing,,Missing,,1.846,-1.278,0.933,-1.093,0.363,-1.025,Missing,,1.913,-1.694,1.122,+0.294,0.249,+2.313,0.272,+0.300,0.118,+0.169
700134 Sample 2,4.69,-0.34,Missing,,Missing,,2.355,-0.605,1.195,-0.921,0.428,-1.090,Missing,,1.530,-1.489,1.032,+0.360,0.210,+2.158,0.246,+0.797,0.115,-0.385
700134 Sample 3,4.95,-0.99,Missing,,Missing,,1.120,-0.095,0.725,+0.609,0.264,-1.562,Missing,,0.271,-1.320,0.177,+3.058,0.114,+3.579,0.156,+0.316,0.056,+0.899
700136 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700136 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700136 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700137 Sample 1,6.40,+29.32,21.0,+0.3,Missing,,1.917,-0.026,0.981,+0.546,0.381,-0.054,Missing,,2.030,+0.141,0.991,-3.206,0.213,0,0.261,-0.360,0.118,+0.169
700137 Sample 2,5.58,+14.67,22.3,+0.7,Missing,,2.406,+0.277,1.239,+0.526,0.451,+0.104,Missing,,1.608,+0.326,0.926,-2.818,0.183,+0.337,0.229,-0.245,0.119,+0.231
700137 Sample 3,5.64,+8.80,9.6,+0.4,Missing,,1.110,-0.413,0.728,+0.740,0.288,+0.142,Missing,,0.302,+0.499,0.132,-0.989,0.080,-0.165,0.144,-0.373,0.052,-0.300
700143 Sample 1,Missing,,Missing,,Missing,,3.534,+28.488,0.997,+1.093,0.382,0,0.069,+1.840,2.052,+0.486,1.076,-0.935,0.217,+0.257,0.407,+8.394,0.156,+6.576
700143 Sample 2,Missing,,Missing,,Missing,,4.352,+33.933,1.252,+0.954,0.453,+0.208,0.028,+1.270,1.640,+1.070,0.975,-1.349,0.170,-0.540,0.366,+8.155,0.159,+6.398
700143 Sample 3,Missing,,Missing,,Missing,,2.040,+29.107,0.732,+0.914,0.301,+1.065,0.032,+1.049,0.321,+1.613,0.142,-0.090,0.085,+0.385,0.341,+10.936,0.095,+12.591
700146 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.390,+0.432,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.446,-0.156,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.285,-0.071,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700147 Sample 1,Missing,,Missing,,Missing,,1.943,+0.432,0.992,+0.922,0.387,+0.270,Missing,,2.071,+0.784,1.193,+2.190,0.218,+0.321,0.285,+1.079,0.125,+1.349
700147 Sample 2,Missing,,Missing,,Missing,,2.457,+1.159,1.261,+1.250,0.453,+0.208,Missing,,1.611,+0.395,1.095,+2.248,0.181,+0.202,0.248,+0.920,0.123,+0.848
700147 Sample 3,Missing,,Missing,,Missing,,1.124,+0.032,0.729,+0.783,0.284,-0.142,Missing,,0.288,-0.323,0.162,+1.709,0.084,+0.275,0.173,+1.292,0.058,+1.499
700150 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700150 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700150 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700151 Sample 1,4.67,-1.80,21.0,+0.3,Missing,,1.882,-0.644,0.861,-3.552,0.440,+3.130,Missing,,1.952,-1.082,1.103,-0.214,0.194,-1.221,0.222,-2.698,0.107,-1.686
700151 Sample 2,4.59,-2.02,22.0,+0.3,Missing,,2.390,0,1.103,-3.948,0.505,+2.906,Missing,,1.540,-1.256,1.018,-0.060,0.186,+0.540,0.175,-3.556,0.108,-1.465
700151 Sample 3,4.89,-1.85,9.5,+0.2,Missing,,1.082,-1.301,0.631,-3.481,0.323,+2.627,Missing,,0.268,-1.496,0.133,-0.899,0.087,+0.606,0.075,-4.334,0.049,-1.199
700152 Sample 1,4.62,-2.70,24.1,+4.3,24.3,+1.1,1.562,-6.287,0.623,-11.680,0.447,+3.507,0.046,-0.981,1.779,-3.796,1.053,-1.549,0.183,-1.927,0.208,-3.537,0.083,-5.733
700152 Sample 2,4.85,+2.36,23.7,+2.8,14.2,-1.0,1.980,-7.091,0.800,-13.918,0.515,+3.424,0.020,0,1.387,-4.815,0.961,-1.769,0.156,-1.484,0.181,-3.189,0.080,-5.781
700152 Sample 3,4.95,-0.99,10.9,+2.9,11.2,+0.2,0.833,-9.205,0.429,-12.272,0.338,+3.692,0.020,-0.749,0.231,-3.666,0.131,-1.079,0.069,-1.377,0.114,-2.095,0.030,-6.895
700154 Sample 1,4.77,0,20.7,-0.1,Missing,,1.880,-0.679,0.949,-0.546,0.393,+0.594,Missing,,1.983,-0.596,1.155,+1.175,0.220,+0.450,0.237,-1.799,0.117,0
700154 Sample 2,4.71,0,21.7,-0.1,Missing,,2.355,-0.605,1.198,-0.823,0.462,+0.675,Missing,,1.567,-0.628,1.060,+1.199,0.187,+0.607,0.203,-1.840,0.118,+0.077
700154 Sample 3,5.00,-0.28,9.3,-0.2,Missing,,1.095,-0.889,0.700,-0.479,0.294,+0.568,Missing,,0.292,-0.088,0.150,+0.630,0.092,+1.156,0.132,-1.062,0.054,+0.300
700156 Sample 1,4.97,+3.60,19.1,-2.1,Missing,,1.975,+0.996,1.022,+1.947,0.321,-3.292,0.058,+0.491,2.134,+1.773,1.172,+1.629,0.206,-0.450,0.239,-1.679,0.111,-1.012
700156 Sample 2,4.79,+1.35,20.6,-1.8,Missing,,2.446,+0.969,1.324,+3.323,0.403,-2.387,0.026,+0.952,1.681,+2.024,1.119,+2.968,0.169,-0.607,0.198,-2.146,0.093,-3.777
700156 Sample 3,5.10,+1.14,9.0,-0.8,Missing,,1.148,+0.794,0.757,+2.002,0.300,+0.994,0.030,+0.749,0.317,+1.378,0.089,-4.856,< 0.01,,0.230,+4.564,0.050,-0.899
700158 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700158 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700158 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700160 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700160 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700160 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700161 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700161 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700161 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700164 Sample 1,4.72,-0.90,20.0,-1.0,Missing,,2.003,+1.490,0.976,+0.376,0.386,+0.216,Missing,,2.042,+0.329,1.243,+3.526,0.231,+1.156,0.263,-0.240,0.137,+3.373
700164 Sample 2,4.58,-2.19,21.2,-0.9,Missing,,2.592,+3.494,1.233,+0.329,0.995,+28.329,Missing,,1.636,+0.977,1.080,+1.799,0.212,+2.293,0.223,-0.613,0.123,+0.848
700164 Sample 3,4.77,-3.55,9.0,-0.8,Missing,,1.172,+1.555,0.726,+0.653,0.194,-6.532,Missing,,0.282,-0.675,0.137,-0.540,0.094,+1.377,0.161,+0.603,0.052,-0.300
700165 Sample 1,4.80,+0.54,20.4,-0.4,Missing,,1.957,+0.679,0.975,+0.342,0.364,-0.971,Missing,,2.026,+0.078,1.103,-0.214,0.110,-6.617,0.336,+4.137,0.118,+0.169
700165 Sample 2,4.72,+0.17,21.5,-0.4,Missing,,2.461,+1.228,1.235,+0.395,0.441,-0.415,Missing,,1.601,+0.163,1.020,0,0.086,-6.205,0.289,+3.434,0.122,+0.694
700165 Sample 3,5.04,+0.28,9.1,-0.6,Missing,,1.142,+0.603,0.714,+0.131,0.275,-0.781,Missing,,0.294,+0.029,0.119,-2.158,0.036,-5.011,0.159,+0.488,0.072,+5.696
700166 Sample 1,Missing,,Missing,,Missing,,1.848,-1.243,0.944,-0.717,0.416,+1.835,Missing,,1.853,-2.635,1.134,+0.614,0.234,+1.349,0.258,-0.540,0.118,+0.169
700166 Sample 2,Missing,,Missing,,Missing,,2.279,-1.920,1.129,-3.093,0.480,+1.608,Missing,,1.502,-2.140,1.042,+0.660,0.201,+1.551,0.233,0,0.118,+0.077
700166 Sample 3,Missing,,Missing,,Missing,,1.057,-2.095,0.642,-3.003,0.283,-0.213,Missing,,0.261,-1.906,0.147,+0.360,0.088,+0.716,0.129,-1.234,0.048,-1.499
700168 Sample 1,Missing,,Missing,,Missing,,1.907,-0.203,0.941,-0.820,Missing,,0.065,+1.349,2.052,+0.486,Missing,,Missing,,Missing,,Missing,
700168 Sample 2,Missing,,Missing,,Missing,,2.398,+0.138,1.222,-0.033,Missing,,0.023,+0.476,1.573,-0.488,Missing,,Missing,,Missing,,Missing,
700168 Sample 3,Missing,,Missing,,Missing,,1.100,-0.730,0.694,-0.740,Missing,,0.029,+0.600,0.279,-0.850,Missing,,Missing,,Missing,,Missing,
700169 Sample 1,4.79,+0.36,21.9,+1.5,Missing,,1.930,+0.203,0.947,-0.615,0.364,-0.971,0.044,-1.226,2.041,+0.314,1.106,-0.134,0.213,0,0.258,-0.540,0.117,0
700169 Sample 2,4.71,0,23.1,+1.9,Missing,,2.420,+0.519,1.204,-0.625,0.432,-0.882,0.003,-2.698,1.604,+0.233,1.019,-0.030,0.175,-0.202,0.226,-0.429,0.117,-0.077
700169 Sample 3,5.07,+0.71,9.8,+0.8,Missing,,1.139,+0.508,0.696,-0.653,0.279,-0.497,0.031,+0.899,0.291,-0.147,0.140,-0.270,0.076,-0.606,0.147,-0.201,0.053,0
700170 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700170 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700170 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700171 Sample 1,4.50,-4.86,19.5,-1.6,Missing,,1.200,-12.670,0.367,-20.423,0.259,-6.637,< 0.005,,0.600,-22.290,1.500,+10.391,0.200,-0.835,0.134,-7.974,< 0.1,
700171 Sample 2,4.23,-8.09,22.0,+0.3,Missing,,1.500,-15.392,0.456,-25.236,0.228,-11.467,< 0.005,,0.900,-16.141,1.700,+20.385,0.300,+8.229,0.160,-4.476,< 0.1,
700171 Sample 3,4.40,-8.80,9.2,-0.4,Missing,,< 1,,0.872,+7.006,0.191,-6.745,< 0.005,,0.200,-5.484,0.500,+32.106,0.100,+2.037,< 0.1,,< 0.1,
700172 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700173 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700173 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700173 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700174 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700174 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700174 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700175 Sample 1,4.73,-0.72,20.8,+0.1,Missing,,1.936,+0.309,0.972,+0.239,0.384,+0.108,Missing,,2.074,+0.831,1.111,0,0.214,+0.064,0.269,+0.120,0.117,0
700175 Sample 2,4.66,-0.84,22.2,+0.6,Missing,,2.403,+0.225,1.237,+0.461,0.450,+0.052,Missing,,1.649,+1.279,1.018,-0.060,0.178,0,0.234,+0.061,0.118,+0.077
700175 Sample 3,4.97,-0.71,9.6,+0.4,Missing,,1.134,+0.349,0.701,-0.435,0.286,0,Missing,,0.276,-1.026,0.146,+0.270,0.084,+0.275,0.152,+0.086,0.053,0
