Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700125A Sample 3,4.76,0,11.4,0,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700127 Sample 1,5.38,+1.37,10.9,-0.5,Missing,,1.331,+0.266,1.496,+0.307,0.482,-0.135,0.114,-0.049,0.353,+0.415,0.221,+0.787,0.063,+0.317,0.384,+0.116,0.073,+0.245
700127 Sample 2,5.30,+1.31,4.0,-1.0,Missing,,0.270,0,0.333,+0.111,0.077,0,0.011,0,0.035,-0.360,0.018,+0.540,0.012,+0.208,0.043,-0.123,0.010,+0.540
700127 Sample 3,4.85,+1.28,10.6,-1.7,Missing,,1.025,+0.024,1.067,+0.224,0.205,0,0.021,+0.675,0.116,-0.176,0.083,+0.352,0.033,+0.809,0.110,+0.090,0.043,0
700129 Sample 1,5.27,+0.33,11.2,0,Missing,,1.333,+0.317,1.491,+0.217,0.485,0,Missing,,0.350,+0.104,0.215,+0.112,0.060,-0.159,0.360,-0.503,0.070,-0.245
700129 Sample 2,5.20,+0.44,4.4,0,Missing,,0.269,-0.059,0.322,-0.379,0.079,+0.180,Missing,,0.036,-0.270,0.016,0,0.012,+0.208,0.045,+0.041,0.009,0
700129 Sample 3,4.78,+0.28,11.3,-0.2,Missing,,1.020,-0.095,1.031,-0.448,0.200,-0.375,Missing,,0.116,-0.176,0.080,0,0.030,0,0.105,-0.360,0.042,-0.450
700130 Sample 1,5.34,+0.99,11.4,+0.3,Missing,,1.300,-0.519,1.474,-0.090,0.478,-0.315,0.117,+0.245,0.342,-0.726,0.168,-5.171,0.051,-1.587,0.312,-1.743,0.058,-2.207
700130 Sample 2,5.30,+1.31,4.3,-0.3,Missing,,0.258,-0.704,0.323,-0.334,0.043,-3.058,< 0.01,,0.036,-0.270,< 0.01,,< 0.03,,0.063,+1.513,0.029,+10.792
700130 Sample 3,4.86,+1.42,5.7,-12.3,Missing,,1.043,+0.450,1.084,+0.541,0.180,-1.874,0.021,+0.675,0.117,-0.059,0.043,-4.340,0.032,+0.540,0.160,+4.587,0.043,0
700131 Sample 1,5.77,+5.06,9.9,-2.1,Missing,,1.309,-0.291,1.491,+0.217,0.477,-0.360,Missing,,0.344,-0.519,0.208,-0.675,0.062,+0.159,0.351,-0.736,0.067,-0.736
700131 Sample 2,5.36,+1.83,4.5,+0.3,Missing,,0.244,-1.525,0.325,-0.245,0.075,-0.180,Missing,,0.034,-0.450,0.016,0,0.009,-0.208,0.022,-1.840,0.003,-3.238
700131 Sample 3,4.68,-1.14,10.8,-1.3,Missing,,1.020,-0.095,1.080,+0.467,0.203,-0.150,Missing,,0.108,-1.114,0.081,+0.117,0.031,+0.270,0.099,-0.899,0.039,-1.799
700132 Sample 1,5.31,+0.71,45.5,+56.1,Missing,,1.216,-2.647,1.399,-1.444,0.494,+0.405,Missing,,0.301,-4.981,0.314,+11.242,0.064,+0.476,0.410,+0.787,0.087,+2.534
700132 Sample 2,5.26,+0.96,5.5,+2.8,Missing,,0.290,+1.173,0.315,-0.691,0.090,+1.169,Missing,,0.030,-0.809,0.132,+31.297,0.021,+1.453,0.065,+1.676,0.015,+3.238
700132 Sample 3,4.86,+1.42,11.3,-0.2,Missing,,0.945,-1.870,1.002,-0.990,0.215,+0.749,Missing,,0.107,-1.232,0.215,+15.836,0.035,+1.349,0.212,+9.263,0.080,+16.638
700134 Sample 1,5.18,-0.52,Missing,,Missing,,1.251,-1.761,1.415,-1.155,0.384,-4.542,Missing,,0.313,-3.736,0.171,-4.834,0.075,+2.222,0.461,+2.104,0.066,-0.899
700134 Sample 2,5.13,-0.17,Missing,,Missing,,0.239,-1.818,0.305,-1.137,0.044,-2.968,Missing,,0.039,0,< 0.025,,< 0.025,,< 0.025,,< 0.025,
700134 Sample 3,4.70,-0.85,Missing,,Missing,,0.925,-2.343,0.897,-2.950,0.158,-3.522,Missing,,0.095,-2.639,0.067,-1.525,0.072,+11.332,0.067,-3.777,0.035,-3.597
700136 Sample 1,5.16,-0.71,11.0,-0.3,Missing,,1.321,+0.013,1.253,-4.079,0.448,-1.664,Missing,,0.385,+3.736,0.220,+0.675,< 0.1,,0.340,-1.020,< 0.1,
700136 Sample 2,5.14,-0.09,4.0,-1.0,Missing,,0.264,-0.352,0.359,+1.271,0.066,-0.989,Missing,,< 0.2,,< 0.1,,< 0.1,,< 0.1,,< 0.1,
700136 Sample 3,4.83,+0.99,11.0,-0.9,Missing,,0.969,-1.302,0.881,-3.249,0.201,-0.300,Missing,,< 0.2,,0.130,+5.865,< 0.1,,< 0.1,,< 0.1,
700137 Sample 1,5.30,+0.62,12.5,+2.1,Missing,,1.330,+0.241,1.470,-0.162,0.502,+0.764,Missing,,0.360,+1.141,0.180,-3.822,0.060,-0.159,0.334,-1.175,0.066,-0.899
700137 Sample 2,5.10,-0.44,4.7,+0.8,Missing,,0.270,0,0.360,+1.316,0.077,0,Missing,,0.040,+0.090,< 0.009,,< 0.007,,0.031,-1.104,0.009,0
700137 Sample 3,4.80,+0.57,12.1,+1.5,Missing,,1.050,+0.615,1.090,+0.653,0.206,+0.075,Missing,,0.120,+0.293,0.070,-1.173,0.030,0,0.102,-0.630,0.042,-0.450
700143 Sample 1,Missing,,Missing,,Missing,,1.729,+10.349,1.380,-1.787,0.497,+0.540,0.103,-1.128,< 0.5,,< 0.2,,< 0.2,,0.632,+6.519,< 0.5,
700143 Sample 2,Missing,,Missing,,Missing,,< 0.5,,< 0.5,,0.085,+0.719,< 0.05,,< 0.5,,< 0.2,,< 0.2,,< 0.5,,< 0.5,
700143 Sample 3,Missing,,Missing,,Missing,,1.730,+16.709,0.978,-1.438,0.198,-0.525,< 0.05,,< 0.5,,< 0.2,,< 0.2,,< 0.5,,< 0.5,
700146 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.472,-0.585,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.052,-2.248,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.179,-1.949,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700147 Sample 1,Missing,,Missing,,Missing,,1.270,-1.279,1.446,-0.596,0.475,-0.450,Missing,,0.347,-0.208,0.217,+0.337,0.056,-0.794,0.386,+0.168,0.076,+0.736
700147 Sample 2,Missing,,Missing,,Missing,,0.256,-0.821,0.301,-1.316,0.079,+0.180,Missing,,0.031,-0.719,0.015,-0.270,0.007,-0.484,0.043,-0.123,0.010,+0.540
700147 Sample 3,Missing,,Missing,,Missing,,0.973,-1.207,1.015,-0.747,0.207,+0.150,Missing,,0.118,+0.059,0.081,+0.117,0.029,-0.270,0.116,+0.630,0.044,+0.450
700150 Sample 1,5.30,+0.62,10.8,-0.7,Missing,,1.268,-1.330,1.416,-1.137,0.520,+1.574,Missing,,0.348,-0.104,0.219,+0.562,0.061,0,0.344,-0.917,0.073,+0.245
700150 Sample 2,5.11,-0.35,4.5,+0.3,Missing,,0.275,+0.293,0.332,+0.067,0.091,+1.259,Missing,,0.030,-0.809,0.016,0,0.010,-0.069,0.049,+0.368,0.009,0
700150 Sample 3,4.77,+0.14,11.5,+0.2,Missing,,0.984,-0.947,1.012,-0.803,0.221,+1.199,Missing,,0.109,-0.997,0.072,-0.938,0.028,-0.540,0.104,-0.450,0.040,-1.349
700151 Sample 1,5.20,-0.33,11.5,+0.5,Missing,,1.369,+1.229,1.405,-1.335,0.530,+2.024,Missing,,0.343,-0.623,0.215,+0.112,0.069,+1.270,0.322,-1.485,0.086,+2.371
700151 Sample 2,5.17,+0.17,4.6,+0.5,Missing,,0.334,+3.754,0.315,-0.691,0.099,+1.979,Missing,,0.088,+4.407,< 0.05,,< 0.05,,< 0.05,,< 0.05,
700151 Sample 3,4.81,+0.71,11.6,+0.4,Missing,,1.246,+5.254,1.009,-0.859,0.234,+2.173,Missing,,0.136,+2.170,0.082,+0.235,< 0.05,,0.076,-2.968,0.061,+8.094
700152 Sample 1,5.58,+3.27,11.3,+0.2,2.6,-0.3,1.350,+0.747,1.424,-0.993,0.465,-0.899,0.106,-0.834,0.345,-0.415,0.214,0,0.050,-1.746,0.356,-0.607,0.057,-2.371
700152 Sample 2,5.14,-0.09,4.3,-0.3,7.2,0,0.263,-0.411,0.276,-2.430,0.084,+0.630,0.007,-1.799,0.039,0,0.015,-0.270,0.006,-0.623,0.038,-0.531,0.005,-2.158
700152 Sample 3,4.71,-0.71,11.5,+0.2,19.5,0,1.036,+0.284,0.994,-1.139,0.226,+1.574,0.016,-2.698,0.115,-0.293,0.076,-0.469,0.021,-2.428,0.092,-1.529,0.029,-6.295
700154 Sample 1,5.21,-0.24,10.8,-0.7,Missing,,1.289,-0.798,1.312,-3.014,0.635,+6.745,Missing,,0.330,-1.972,0.229,+1.686,0.084,+3.650,0.687,+7.939,0.066,-0.899
700154 Sample 2,5.12,-0.26,4.2,-0.5,Missing,,0.254,-0.938,0.269,-2.743,0.077,0,Missing,,0.043,+0.360,0.015,-0.270,0.018,+1.038,0.049,+0.368,< 0.013,
700154 Sample 3,4.73,-0.43,11.2,-0.4,Missing,,0.996,-0.663,0.895,-2.987,0.217,+0.899,Missing,,0.113,-0.528,0.071,-1.056,0.037,+1.889,0.158,+4.407,0.041,-0.899
700156 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700156 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700156 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700158 Sample 1,Missing,,Missing,,Missing,,1.316,-0.114,1.464,-0.271,0.509,+1.079,Missing,,0.349,0,Missing,,Missing,,Missing,,Missing,
700158 Sample 2,Missing,,Missing,,Missing,,0.271,+0.059,0.327,-0.156,0.070,-0.630,Missing,,0.035,-0.360,Missing,,Missing,,Missing,,Missing,
700158 Sample 3,Missing,,Missing,,Missing,,1.013,-0.260,1.036,-0.355,0.212,+0.525,Missing,,0.116,-0.176,Missing,,Missing,,Missing,,Missing,
700160 Sample 1,5.19,-0.43,11.6,+0.7,Missing,,1.356,+0.899,1.501,+0.397,0.463,-0.989,Missing,,0.355,+0.623,0.219,+0.562,0.058,-0.476,0.397,+0.452,0.071,-0.082
700160 Sample 2,5.06,-0.78,4.9,+1.3,Missing,,0.278,+0.469,0.341,+0.468,0.066,-0.989,Missing,,0.038,-0.090,0.014,-0.540,0.007,-0.484,0.046,+0.123,0.009,0
700160 Sample 3,4.70,-0.85,11.5,+0.2,Missing,,1.059,+0.828,1.076,+0.392,0.194,-0.824,Missing,,0.119,+0.176,0.080,0,0.027,-0.809,0.108,-0.090,0.042,-0.450
700161 Sample 1,5.44,+1.94,9.7,-2.5,Missing,,0.841,-12.147,0.423,-19.057,0.532,+2.113,Missing,,0.106,-25.216,0.380,+18.661,< 0.3,,0.493,+2.930,0.100,+4.660
700161 Sample 2,5.37,+1.91,3.9,-1.3,Missing,,0.256,-0.821,0.147,-8.183,0.104,+2.428,Missing,,0.054,+1.349,< 0.3,,< 0.3,,0.398,+28.901,< 0.05,
700161 Sample 3,4.79,+0.43,4.4,-15.1,Missing,,0.282,-17.561,0.276,-14.545,0.208,+0.225,Missing,,0.218,+11.789,< 0.3,,< 0.3,,0.130,+1.889,< 0.05,
700164 Sample 1,4.69,-5.16,10.7,-0.8,Missing,,1.279,-1.051,1.552,+1.317,0.502,+0.764,Missing,,0.357,+0.830,0.231,+1.911,0.063,+0.317,0.407,+0.710,0.077,+0.899
700164 Sample 2,4.63,-4.53,3.7,-1.8,Missing,,0.272,+0.117,0.354,+1.048,0.161,+7.554,Missing,,0.037,-0.180,0.018,+0.540,0.010,-0.069,0.023,-1.758,0.010,+0.540
700164 Sample 3,4.30,-6.53,9.3,-4.5,Missing,,1.144,+2.840,0.127,-17.327,0.331,+9.443,Missing,,0.118,+0.059,0.094,+1.642,0.040,+2.698,0.109,0,0.049,+2.698
700165 Sample 1,5.26,+0.24,10.3,-1.5,Missing,,1.314,-0.165,1.485,+0.108,0.489,+0.180,Missing,,0.341,-0.830,0.207,-0.787,0.033,-4.444,0.324,-1.433,0.086,+2.371
700165 Sample 2,5.17,+0.17,3.8,-1.5,Missing,,0.280,+0.587,0.333,+0.111,0.094,+1.529,Missing,,0.044,+0.450,0.010,-1.619,0.016,+0.761,0.093,+3.965,0.026,+9.173
700165 Sample 3,4.79,+0.43,10.7,-1.5,Missing,,1.022,-0.047,1.060,+0.093,0.216,+0.824,Missing,,0.113,-0.528,0.067,-1.525,0.010,-5.396,0.179,+6.295,0.051,+3.597
700166 Sample 1,Missing,,Missing,,Missing,,1.305,-0.393,1.526,+0.848,0.467,-0.809,Missing,,0.343,-0.623,0.212,-0.225,0.073,+1.904,0.387,+0.194,0.070,-0.245
700166 Sample 2,Missing,,Missing,,Missing,,0.252,-1.056,0.343,+0.557,0.066,-0.989,Missing,,0.032,-0.630,0.013,-0.809,0.011,+0.069,0.055,+0.858,0.009,0
700166 Sample 3,Missing,,Missing,,Missing,,1.009,-0.355,1.103,+0.896,0.196,-0.674,Missing,,0.110,-0.880,0.077,-0.352,0.032,+0.540,0.128,+1.709,0.040,-1.349
700168 Sample 1,5.27,+0.33,12.5,+2.1,Missing,,1.419,+2.495,1.495,+0.289,0.478,-0.315,0.126,+1.128,0.367,+1.868,0.209,-0.562,0.059,-0.317,0.344,-0.917,0.071,-0.082
700168 Sample 2,5.25,+0.87,5.0,+1.5,Missing,,0.329,+3.460,0.294,-1.628,0.076,-0.090,0.010,-0.450,0.075,+3.238,0.020,+1.079,0.014,+0.484,0.044,-0.041,0.008,-0.540
700168 Sample 3,4.82,+0.85,13.1,+3.7,Missing,,1.099,+1.775,1.052,-0.056,0.204,-0.075,0.021,+0.675,0.151,+3.930,0.083,+0.352,0.029,-0.270,0.100,-0.809,0.042,-0.450
700169 Sample 1,5.20,-0.33,11.2,0,Missing,,1.331,+0.266,1.493,+0.253,0.459,-1.169,0.112,-0.245,0.348,-0.104,0.212,-0.225,0.062,+0.159,0.375,-0.116,0.069,-0.409
700169 Sample 2,5.11,-0.35,4.4,0,Missing,,0.275,+0.293,0.338,+0.334,0.065,-1.079,0.005,-2.698,0.041,+0.180,0.002,-3.777,0.006,-0.623,0.041,-0.286,0.008,-0.540
700169 Sample 3,4.75,-0.14,11.5,+0.2,Missing,,1.037,+0.308,1.076,+0.392,0.193,-0.899,0.019,-0.675,0.116,-0.176,0.070,-1.173,0.029,-0.270,0.107,-0.180,0.041,-0.899
700170 Sample 1,5.16,-0.71,21.0,+16.0,Missing,,0.309,-25.625,0.052,-25.753,0.454,-1.394,0.004,-10.841,0.029,-33.206,0.071,-16.076,0.038,-3.650,0.398,+0.478,0.052,-3.189
700170 Sample 2,5.42,+2.35,34.1,+76.3,Missing,,0.123,-8.622,0.443,+5.017,0.111,+3.058,0.026,+6.745,0.026,-1.169,0.112,+25.901,0.021,+1.453,0.082,+3.066,0.006,-1.619
700170 Sample 3,4.78,+0.28,58.4,+101.4,Missing,,0.960,-1.515,0.870,-3.454,0.239,+2.548,0.048,+18.886,2.970,+334.611,0.052,-3.285,0.031,+0.270,0.103,-0.540,0.047,+1.799
700171 Sample 1,6.83,+15.10,9.8,-2.3,Missing,,< 1,,0.815,-11.983,Missing,,0.110,-0.441,0.200,-15.462,< 0.1,,< 0.1,,0.160,-5.667,0.048,-3.843
700171 Sample 2,6.16,+8.79,3.5,-2.3,Missing,,< 1,,0.146,-8.228,Missing,,0.195,+82.739,< 0.2,,< 0.1,,< 0.1,,0.080,+2.902,0.049,+21.584
700171 Sample 3,4.83,+0.99,9.7,-3.7,Missing,,< 1,,0.465,-11.016,Missing,,0.030,+6.745,0.200,+9.678,< 0.1,,< 0.1,,0.160,+4.587,0.048,+2.248
700172 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700173 Sample 1,4.77,-4.40,7.7,-5.7,Missing,,< 10,,Missing,,Missing,,5.000,+479.312,9.640,+964.120,Missing,,Missing,,< 4,,< 4,
700173 Sample 2,3.42,-15.06,2.2,-5.7,Missing,,< 10,,0.567,+10.547,Missing,,0.020,+4.047,4.820,+429.971,0.980,+260.087,0.030,+2.698,< 4,,< 4,
700173 Sample 3,2.21,-36.21,6.9,-9.7,Missing,,< 10,,1.165,+2.054,Missing,,0.020,0,33.750,+3945.238,6.560,+760.132,0.060,+8.094,< 4,,< 4,
700174 Sample 1,5.15,-0.80,10.8,-0.7,Missing,,1.276,-1.127,1.486,+0.126,0.514,+1.304,Missing,,0.336,-1.349,0.217,+0.337,< 0.164,,0.411,+0.813,0.063,-1.390
700174 Sample 2,5.15,0,4.5,+0.3,Missing,,0.250,-1.173,0.343,+0.557,0.066,-0.989,Missing,,0.039,0,0.029,+3.507,< 0.086,,0.056,+0.940,0.009,0
700174 Sample 3,4.70,-0.85,11.1,-0.6,Missing,,0.993,-0.734,1.058,+0.056,0.206,+0.075,Missing,,0.105,-1.466,0.076,-0.469,< 0.074,,0.113,+0.360,0.037,-2.698
700175 Sample 1,5.36,+1.18,11.1,-0.2,Missing,,1.340,+0.494,1.496,+0.307,0.493,+0.360,Missing,,0.353,+0.415,0.213,-0.112,0.060,-0.159,0.384,+0.116,0.073,+0.245
700175 Sample 2,5.15,0,4.5,+0.3,Missing,,0.266,-0.235,0.326,-0.201,0.078,+0.090,Missing,,0.037,-0.180,0.016,0,0.008,-0.346,0.043,-0.123,0.009,0
700175 Sample 3,4.74,-0.28,11.5,+0.2,Missing,,1.039,+0.355,1.075,+0.373,0.210,+0.375,Missing,,0.114,-0.411,0.080,0,0.030,0,0.110,+0.090,0.043,0
