Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700129 Sample 2,4.65,+0.36,22.1,+0.1,Missing,,2.493,-0.401,1.861,+0.214,0.610,-0.137,Missing,,0.769,-0.360,0.420,+0.390,0.120,-0.491,0.340,0,0.097,0
700129 Sample 3,4.63,+0.81,38.4,+0.2,Missing,,4.332,-0.411,2.180,+0.152,0.791,-0.337,Missing,,3.688,+0.390,2.281,+0.025,0.395,+0.057,0.622,+0.047,0.251,-0.067
700130 Sample 1,5.85,+0.15,15.7,-0.7,Missing,,1.777,-4.246,2.144,-3.575,0.710,-7.323,0.044,0,0.823,-2.028,0.407,-1.488,0.107,-1.403,0.392,-2.321,0.106,-1.724
700130 Sample 2,4.64,+0.18,21.6,-0.5,Missing,,2.314,-3.328,1.701,-2.644,0.448,-5.669,0.038,-0.506,0.733,-1.655,0.384,-1.769,0.111,-1.226,0.301,-2.239,0.089,-1.079
700130 Sample 3,4.63,+0.81,37.5,-0.6,Missing,,3.997,-3.771,2.005,-3.953,0.542,-8.735,0.050,-0.337,3.391,-3.408,2.135,-2.384,0.344,-2.840,0.549,-3.408,0.218,-2.293
700131 Sample 1,Missing,,Missing,,Missing,,1.910,-0.603,2.390,+1.066,0.966,+0.267,Missing,,0.887,+0.290,0.432,-0.227,0.096,-2.590,0.464,-0.962,0.117,-0.899
700131 Sample 2,Missing,,Missing,,Missing,,2.550,+0.531,1.840,-0.161,0.606,-0.273,Missing,,0.793,+0.504,0.410,-0.210,0.104,-1.799,0.325,-0.861,0.090,-0.944
700131 Sample 3,Missing,,Missing,,Missing,,4.450,+0.772,2.198,+0.575,0.790,-0.371,Missing,,3.850,+2.461,2.270,-0.157,0.368,-1.477,0.597,-1.136,0.235,-1.147
700132 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700132 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700132 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700134 Sample 1,5.29,-3.94,Missing,,Missing,,2.056,+3.396,2.570,+4.462,0.864,-2.757,Missing,,0.870,-0.326,0.441,+0.227,0.159,+4.209,0.585,+1.321,0.136,+0.525
700134 Sample 2,4.54,-1.62,Missing,,Missing,,2.696,+2.919,2.095,+4.395,0.567,-1.605,Missing,,0.763,-0.576,0.397,-0.989,0.175,+4.006,0.397,+3.272,0.107,+1.349
700134 Sample 3,4.53,-1.89,Missing,,Missing,,4.472,+0.993,2.429,+5.994,0.750,-1.720,Missing,,3.663,+0.070,2.422,+2.351,0.438,+2.499,0.681,+2.840,0.252,0
700136 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700136 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700136 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700137 Sample 1,6.78,+6.93,15.7,-0.7,Missing,,1.921,-0.301,2.323,-0.198,1.039,+2.431,Missing,,0.899,+0.724,0.406,-1.538,0.121,+0.108,0.492,-0.434,0.131,+0.150
700137 Sample 2,4.70,+1.26,21.8,-0.2,Missing,,2.522,+0.074,1.825,-0.429,0.658,+1.503,Missing,,0.808,+1.043,0.394,-1.169,0.126,0,0.331,-0.517,0.100,+0.405
700137 Sample 3,4.58,-0.54,38.2,0,Missing,,4.399,+0.261,2.159,-0.340,0.852,+1.720,Missing,,3.624,-0.428,2.123,-2.582,0.416,+1.250,0.611,-0.473,0.257,+0.337
700143 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.912,-1.334,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700143 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.565,-1.673,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700143 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.751,-1.686,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,1.020,+1.868,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.657,+1.469,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.807,+0.202,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700147 Sample 1,Missing,,Missing,,Missing,,1.948,+0.438,2.447,+2.141,0.949,-0.237,Missing,,0.773,-3.839,0.421,-0.782,0.127,+0.755,0.537,+0.415,0.135,+0.450
700147 Sample 2,Missing,,Missing,,Missing,,2.592,+1.218,1.919,+1.251,0.604,-0.342,Missing,,0.686,-3.346,0.403,-0.630,0.138,+0.981,0.363,+1.320,0.100,+0.405
700147 Sample 3,Missing,,Missing,,Missing,,4.689,+3.169,2.293,+2.804,0.794,-0.236,Missing,,3.798,+1.797,2.369,+1.477,0.396,+0.114,0.647,+1.231,0.256,+0.270
700150 Sample 1,Missing,,Missing,,Missing,,1.811,-3.314,2.244,-1.689,0.905,-1.542,Missing,,0.825,-1.956,0.410,-1.336,0.108,-1.295,0.552,+0.698,0.125,-0.300
700150 Sample 2,Missing,,Missing,,Missing,,2.437,-1.316,1.743,-1.894,0.610,-0.137,Missing,,0.747,-1.151,0.420,+0.390,0.138,+0.981,0.348,+0.459,0.095,-0.270
700150 Sample 3,Missing,,Missing,,Missing,,4.353,-0.201,2.055,-2.780,0.797,-0.135,Missing,,3.590,-0.863,2.281,+0.025,0.385,-0.511,0.636,+0.710,0.251,-0.067
700151 Sample 1,5.68,-1.09,16.6,+1.5,Missing,,1.957,+0.685,2.359,+0.481,1.023,+1.957,Missing,,0.838,-1.485,0.415,-1.084,0.114,-0.648,0.532,+0.321,0.135,+0.450
700151 Sample 2,4.72,+1.62,22.7,+0.9,Missing,,2.598,+1.316,1.840,-0.161,0.657,+1.469,Missing,,0.735,-1.583,0.384,-1.769,0.111,-1.226,0.277,-3.616,0.097,0
700151 Sample 3,4.68,+2.16,39.1,+0.8,Missing,,4.468,+0.953,2.182,+0.199,0.847,+1.551,Missing,,3.653,-0.058,2.247,-0.536,0.364,-1.704,0.543,-3.692,0.239,-0.877
700152 Sample 1,5.43,-2.92,17.1,+2.7,Missing,,2.427,+13.558,2.077,-4.839,0.832,-3.706,0.043,-0.360,0.887,+0.290,0.421,-0.782,0.099,-2.266,0.353,-3.056,0.084,-3.373
700152 Sample 2,4.88,+4.50,25.3,+4.0,Missing,,2.776,+4.227,1.808,-0.733,0.661,+1.605,0.042,+0.843,0.839,+2.158,0.411,-0.150,0.102,-1.962,0.271,-3.961,0.069,-3.777
700152 Sample 3,4.66,+1.62,40.6,+2.2,Missing,,4.802,+4.303,2.141,-0.762,0.831,+1.012,0.052,+0.337,3.940,+3.612,2.238,-0.685,0.353,-2.329,0.521,-4.733,0.207,-3.035
700154 Sample 1,5.81,-0.15,16.0,0,Missing,,1.933,+0.027,2.313,-0.387,1.022,+1.927,Missing,,0.869,-0.362,0.459,+1.135,0.146,+2.806,0.502,-0.245,0.123,-0.450
700154 Sample 2,4.62,-0.18,22.2,+0.2,Missing,,2.474,-0.711,1.808,-0.733,0.631,+0.581,Missing,,0.768,-0.396,0.430,+0.989,0.139,+1.063,0.346,+0.344,0.095,-0.270
700154 Sample 3,4.61,+0.27,38.5,+0.3,Missing,,4.318,-0.552,2.173,-0.012,0.832,+1.045,Missing,,3.729,+0.914,2.466,+3.078,0.485,+5.169,0.652,+1.467,0.244,-0.540
700156 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700156 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700156 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700158 Sample 1,6.08,+1.82,Missing,,Missing,,1.924,-0.219,2.289,-0.840,0.973,+0.474,Missing,,0.848,-1.123,Missing,,Missing,,Missing,,Missing,
700158 Sample 2,4.74,+1.98,Missing,,Missing,,2.507,-0.172,1.804,-0.804,0.632,+0.615,Missing,,0.753,-0.935,Missing,,Missing,,Missing,,Missing,
700158 Sample 3,4.65,+1.35,Missing,,Missing,,4.312,-0.612,2.131,-0.997,0.814,+0.438,Missing,,3.565,-1.183,Missing,,Missing,,Missing,,Missing,
700160 Sample 1,5.83,0,16.5,+1.2,Missing,,1.979,+1.287,2.245,-1.670,0.896,-1.809,Missing,,0.897,+0.652,0.439,+0.126,0.120,0,0.563,+0.906,0.134,+0.375
700160 Sample 2,4.61,-0.36,21.7,-0.4,Missing,,2.540,+0.368,1.833,-0.286,0.586,-0.956,Missing,,0.819,+1.439,0.417,+0.210,0.128,+0.164,0.350,+0.574,0.099,+0.270
700160 Sample 3,4.59,-0.27,37.8,-0.4,Missing,,4.418,+0.451,2.135,-0.903,0.671,-4.384,Missing,,3.745,+1.119,2.322,+0.701,0.393,-0.057,0.630,+0.426,0.251,-0.067
700161 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700161 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700161 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700164 Sample 1,5.50,-2.41,15.7,-0.7,Missing,,1.911,-0.575,2.299,-0.651,0.890,-1.986,Missing,,0.901,+0.797,0.500,+3.202,0.126,+0.648,0.562,+0.887,0.140,+0.824
700164 Sample 2,4.60,-0.54,20.5,-1.8,Missing,,2.820,+4.946,1.879,+0.536,0.667,+1.810,Missing,,0.802,+0.827,0.441,+1.649,0.143,+1.390,0.378,+2.181,0.111,+1.889
700164 Sample 3,4.43,-4.59,37.2,-0.9,Missing,,4.585,+2.126,2.189,+0.364,0.845,+1.484,Missing,,3.443,-2.743,2.362,+1.361,0.434,+2.272,0.688,+3.171,0.276,+1.619
700165 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700165 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700165 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700166 Sample 1,Missing,,Missing,,Missing,,1.766,-4.547,2.279,-1.028,0.936,-0.623,Missing,,0.822,-2.064,0.450,+0.681,0.158,+4.101,0.486,-0.547,0.128,-0.075
700166 Sample 2,Missing,,Missing,,Missing,,2.330,-3.066,1.716,-2.376,0.594,-0.683,Missing,,0.675,-3.741,0.422,+0.510,0.143,+1.390,0.331,-0.517,0.104,+0.944
700166 Sample 3,Missing,,Missing,,Missing,,4.204,-1.695,1.981,-4.516,0.822,+0.708,Missing,,3.530,-1.630,2.316,+0.602,0.411,+0.966,0.640,+0.899,0.256,+0.270
700168 Sample 1,6.03,+1.46,16.0,0,Missing,,1.969,+1.013,2.471,+2.594,0.950,-0.208,0.044,0,0.894,+0.543,0.449,+0.630,0.129,+0.971,0.431,-1.585,0.114,-1.124
700168 Sample 2,4.63,0,20.0,-2.5,Missing,,2.510,-0.123,1.951,+1.822,0.596,-0.615,0.047,+2.529,0.750,-1.043,0.437,+1.409,0.130,+0.327,0.287,-3.042,0.092,-0.675
700168 Sample 3,4.60,0,34.9,-3.0,Missing,,4.496,+1.234,2.256,+1.936,0.775,-0.877,0.056,+1.686,4.000,+4.379,2.288,+0.140,0.400,+0.341,0.508,-5.349,0.209,-2.900
700169 Sample 1,5.80,-0.22,16.1,+0.2,Missing,,1.937,+0.137,2.342,+0.160,0.985,+0.830,0.047,+1.079,0.877,-0.072,0.442,+0.277,0.114,-0.648,0.513,-0.038,0.127,-0.150
700169 Sample 2,4.61,-0.36,22.4,+0.5,Missing,,2.548,+0.499,1.858,+0.161,0.584,-1.025,0.039,-0.169,0.779,0,0.420,+0.390,0.126,0,0.341,+0.057,0.097,0
700169 Sample 3,4.59,-0.27,38.3,+0.1,Missing,,4.358,-0.150,2.164,-0.223,0.781,-0.675,0.051,0,3.622,-0.454,2.303,+0.388,0.393,-0.057,0.625,+0.189,0.259,+0.472
700170 Sample 1,5.71,-0.88,15.8,-0.5,Missing,,1.898,-0.931,2.308,-0.481,0.955,-0.059,0.046,+0.719,0.915,+1.304,0.454,+0.883,0.115,-0.540,0.485,-0.566,0.258,+9.668
700170 Sample 2,4.68,+0.90,22.5,+0.6,Missing,,2.552,+0.564,1.845,-0.071,0.650,+1.229,0.042,+0.843,0.802,+0.827,0.418,+0.270,0.118,-0.654,0.350,+0.574,0.110,+1.754
700170 Sample 3,4.68,+2.16,36.1,-1.9,Missing,,4.451,+0.782,2.150,-0.551,0.816,+0.506,0.503,+152.437,0.360,-42.164,0.245,-33.572,0.385,-0.511,0.622,+0.047,0.253,+0.067
700171 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700171 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700171 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700173 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700173 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700173 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700174 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700174 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700174 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700175 Sample 1,6.13,+2.19,16.2,+0.5,Missing,,1.975,+1.178,2.368,+0.651,0.966,+0.267,Missing,,0.887,+0.290,0.447,+0.530,0.123,+0.324,0.532,+0.321,0.134,+0.375
700175 Sample 2,4.60,-0.54,23.0,+1.2,Missing,,2.518,+0.008,1.869,+0.357,0.618,+0.137,Missing,,0.782,+0.108,0.415,+0.090,0.131,+0.409,0.344,+0.230,0.101,+0.540
700175 Sample 3,4.55,-1.35,40.2,+1.8,Missing,,4.374,+0.010,2.194,+0.481,0.801,0,Missing,,3.626,-0.403,2.280,+0.008,0.399,+0.284,0.625,+0.189,0.256,+0.270
700176 Sample 1,5.71,-0.88,15.8,-0.5,Missing,,1.964,+0.877,2.331,-0.047,0.934,-0.682,0.031,-4.677,0.856,-0.833,0.418,-0.933,0.106,-1.511,0.500,-0.283,0.128,-0.075
700176 Sample 2,4.64,+0.18,21.6,-0.5,Missing,,2.567,+0.809,1.805,-0.786,0.372,-8.265,0.033,-2.192,0.792,+0.468,0.405,-0.510,0.113,-1.063,0.332,-0.459,0.096,-0.135
700176 Sample 3,4.58,-0.54,36.8,-1.3,Missing,,4.428,+0.552,2.191,+0.411,0.755,-1.551,0.074,+7.757,3.703,+0.582,2.279,-0.008,0.384,-0.568,0.602,-0.899,0.250,-0.135
