Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700118 Sample 1,5.15,-0.62,4.4,+1.1,Missing,,0.231,+0.429,0.431,+1.831,0.055,-0.514,Missing,,0.019,-0.899,0.006,-1.180,0.063,-0.944,0.030,-0.375,0.007,0
700118 Sample 2,5.05,-0.13,9.8,+1.7,Missing,,1.136,+0.350,0.746,+1.229,0.293,+0.571,Missing,,0.282,-0.710,0.142,+0.106,0.084,+0.311,0.153,+0.317,0.059,+0.843
700118 Sample 3,5.95,-0.03,16.6,+0.3,Missing,,1.954,+0.593,2.387,+0.675,1.033,+2.253,Missing,,0.768,-2.378,0.460,+1.631,0.130,+0.782,0.793,+1.604,0.150,+2.698
700125 Sample 1,5.10,-1.14,4.2,+0.5,Missing,,0.230,+0.368,0.389,+0.177,0.064,+0.642,< 0.1,,< 0.1,,0.014,+0.169,0.071,+0.135,0.035,0,0.007,0
700125 Sample 2,5.03,-0.40,8.6,-0.8,Missing,,1.140,+0.430,0.710,0,0.283,+0.052,< 0.1,,0.288,-0.284,0.148,+0.741,0.082,+0.104,0.158,+0.714,0.054,0
700125 Sample 3,5.96,+0.03,15.8,-0.9,Missing,,1.916,-0.008,2.288,-0.438,0.960,+0.015,0.109,0,0.833,-0.892,0.456,+1.380,0.121,+0.078,0.733,+0.647,0.135,+0.450
700125A Sample 1,5.12,-0.93,4.0,0,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 2,5.02,-0.54,8.8,-0.4,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 3,5.93,-0.16,15.9,-0.7,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700127 Sample 1,5.51,+3.11,3.2,-2.2,Missing,,0.226,+0.123,0.381,-0.138,0.057,-0.257,0.039,+9.780,0.034,+0.064,0.014,+0.169,0.072,+0.270,0.035,0,0.010,+0.809
700127 Sample 2,5.34,+3.78,8.4,-1.2,Missing,,1.071,-0.949,0.701,-0.307,0.276,-0.311,0.052,+8.394,0.289,-0.213,0.146,+0.529,0.085,+0.415,0.149,0,0.055,+0.169
700127 Sample 3,5.99,+0.22,16.9,+0.7,Missing,,1.882,-0.546,2.337,+0.112,1.002,+1.303,0.128,+1.709,0.875,+0.069,0.444,+0.627,0.115,-0.391,0.679,-0.216,0.133,+0.150
700129 Sample 1,5.20,-0.10,3.8,-0.5,Missing,,0.212,-0.736,0.365,-0.768,0.087,+3.597,Missing,,0.037,+0.257,< 0.02,,0.066,-0.540,< 0.02,,Missing,
700129 Sample 2,5.07,+0.13,8.9,-0.2,Missing,,1.043,-1.509,0.664,-1.571,0.303,+1.090,Missing,,0.276,-1.136,0.140,-0.106,0.085,+0.415,0.112,-2.936,Missing,
700129 Sample 3,5.94,-0.09,16.6,+0.3,Missing,,1.937,+0.324,2.306,-0.236,0.963,+0.107,Missing,,0.814,-1.326,0.420,-0.878,0.119,-0.078,0.680,-0.200,Missing,
700130 Sample 1,5.07,-1.45,3.3,-1.9,Missing,,0.167,-3.495,0.376,-0.335,0.046,-1.670,0.006,-1.349,0.030,-0.193,0.028,+2.529,0.065,-0.675,0.067,+2.398,0.040,+8.903
700130 Sample 2,5.02,-0.54,8.6,-0.8,Missing,,1.045,-1.469,0.709,-0.034,0.276,-0.311,0.017,-2.098,0.283,-0.639,0.135,-0.635,0.073,-0.830,0.140,-0.714,0.062,+1.349
700130 Sample 3,6.02,+0.41,16.9,+0.7,Missing,,1.869,-0.752,2.343,+0.180,1.014,+1.671,0.101,-0.719,0.851,-0.480,0.422,-0.753,0.107,-1.017,0.510,-2.914,0.110,-3.298
700131 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700131 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700131 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700132 Sample 1,5.42,+2.18,4.2,+0.5,Missing,,0.243,+1.165,0.393,+0.335,0.059,0,Missing,,0.080,+3.019,0.006,-1.180,0.069,-0.135,0.063,+2.098,0.003,-1.079
700132 Sample 2,5.17,+1.48,8.9,-0.2,Missing,,1.055,-1.269,0.683,-0.922,0.305,+1.193,Missing,,0.308,+1.136,0.101,-4.232,0.078,-0.311,0.145,-0.317,0.021,-5.565
700132 Sample 3,6.11,+0.97,15.8,-0.9,Missing,,1.855,-0.973,2.150,-1.990,0.996,+1.119,Missing,,0.830,-0.960,0.379,-3.451,0.115,-0.391,0.644,-0.774,0.098,-5.096
700134 Sample 1,5.73,+5.40,Missing,,Missing,,0.252,+1.717,0.432,+1.871,0.113,+6.938,Missing,,0.091,+3.726,< 0.05,,0.073,+0.405,< 0.05,,< 0.05,
700134 Sample 2,5.18,+1.62,Missing,,Missing,,1.246,+2.548,0.805,+3.244,0.257,-1.297,Missing,,0.338,+3.266,0.104,-3.915,0.142,+6.330,0.153,+0.317,0.055,+0.169
700134 Sample 3,5.70,-1.60,Missing,,Missing,,2.074,+2.492,2.486,+1.787,0.820,-4.277,Missing,,1.103,+5.282,0.426,-0.502,0.138,+1.408,0.807,+1.828,0.127,-0.749
700135 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700135 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700135 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700136 Sample 1,5.16,-0.52,4.5,+1.3,Missing,,< 0.5,,0.355,-1.162,< 0.01,,Missing,,0.437,+25.952,< 0.2,,< 0.2,,Missing,,Missing,
700136 Sample 2,4.95,-1.48,9.7,+1.5,Missing,,0.873,-4.906,0.732,+0.751,0.249,-1.712,Missing,,0.624,+23.572,0.245,+11.004,< 0.2,,Missing,,Missing,
700136 Sample 3,5.82,-0.85,17.7,+1.9,Missing,,2.350,+6.860,1.960,-4.126,0.959,-0.015,Missing,,1.248,+8.597,0.380,-3.388,< 0.2,,Missing,,Missing,
700137 Sample 1,5.25,+0.42,3.5,-1.3,Missing,,0.221,-0.184,0.394,+0.374,0.046,-1.670,Missing,,0.031,-0.128,0.009,-0.675,0.070,0,0.022,-0.974,0.008,+0.270
700137 Sample 2,5.12,+0.81,7.9,-2.3,Missing,,1.119,+0.010,0.730,+0.683,0.218,-3.321,Missing,,0.300,+0.568,0.135,-0.635,0.081,0,0.133,-1.270,0.051,-0.506
700137 Sample 3,6.16,+1.29,13.7,-4.0,Missing,,1.926,+0.150,2.327,0,0.735,-6.883,Missing,,0.891,+0.434,0.412,-1.380,0.123,+0.235,0.637,-0.886,0.131,-0.150
700143 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.058,-0.128,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700143 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.274,-0.415,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700143 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.968,+0.261,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.061,+0.257,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.294,+0.623,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,1.091,+4.032,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700147 Sample 1,Missing,,Missing,,Missing,,0.222,-0.123,0.375,-0.374,0.066,+0.899,Missing,,0.029,-0.257,0.013,0,0.079,+1.214,0.039,+0.300,0.011,+1.079
700147 Sample 2,Missing,,Missing,,Missing,,1.103,-0.310,0.729,+0.649,0.288,+0.311,Missing,,0.297,+0.355,0.148,+0.741,0.086,+0.519,0.155,+0.476,0.055,+0.169
700147 Sample 3,Missing,,Missing,,Missing,,1.894,-0.356,2.288,-0.438,0.972,+0.383,Missing,,0.889,+0.389,0.437,+0.188,0.125,+0.391,0.699,+0.104,0.133,+0.150
700150 Sample 1,5.06,-1.56,4.1,+0.3,Missing,,0.209,-0.920,0.355,-1.162,0.058,-0.128,Missing,,0.021,-0.771,0.004,-1.518,0.075,+0.674,0.011,-1.799,0.005,-0.540
700150 Sample 2,4.90,-2.16,9.5,+1.0,Missing,,1.075,-0.869,0.677,-1.127,0.309,+1.401,Missing,,0.271,-1.491,0.143,+0.212,0.082,+0.104,0.138,-0.873,0.049,-0.843
700150 Sample 3,5.88,-0.47,16.9,+0.7,Missing,,1.852,-1.021,2.287,-0.450,0.949,-0.322,Missing,,0.849,-0.526,0.418,-1.004,0.121,+0.078,0.566,-2.020,0.118,-2.098
700151 Sample 1,5.28,+0.73,4.1,+0.3,Missing,,0.202,-1.349,0.333,-2.028,0.050,-1.156,Missing,,< 0.05,,< 0.05,,0.055,-2.024,< 0.05,,< 0.05,
700151 Sample 2,5.07,+0.13,9.1,+0.2,Missing,,1.043,-1.509,0.619,-3.108,0.264,-0.934,Missing,,0.225,-4.757,0.103,-4.021,0.054,-2.802,0.084,-5.158,0.058,+0.675
700151 Sample 3,6.02,+0.41,16.6,+0.3,Missing,,1.890,-0.419,2.215,-1.259,0.944,-0.475,Missing,,0.800,-1.646,0.407,-1.694,0.108,-0.938,0.584,-1.732,0.131,-0.150
700152 Sample 1,5.47,+2.70,3.9,-0.3,3.4,-0.5,0.230,+0.368,0.385,+0.020,0.080,+2.698,0.009,-0.337,0.032,-0.064,< 0.018,,0.069,-0.135,0.041,+0.450,0.006,-0.270
700152 Sample 2,5.19,+1.75,9.0,0,6.4,-0.5,1.180,+1.229,0.725,+0.512,0.335,+2.750,0.023,-0.300,0.297,+0.355,0.136,-0.529,0.070,-1.141,0.135,-1.111,0.040,-2.361
700152 Sample 3,6.23,+1.73,16.3,-0.1,0.6,-0.9,2.047,+2.065,2.419,+1.034,0.974,+0.445,0.120,+0.989,0.891,+0.434,0.417,-1.067,0.105,-1.173,0.785,+1.477,0.118,-2.098
700153 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700153 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700153 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700154 Sample 1,5.17,-0.42,4.0,0,Missing,,0.211,-0.797,0.344,-1.595,0.062,+0.385,Missing,,0.029,-0.257,0.017,+0.675,0.070,0,0.035,0,0.012,+1.349
700154 Sample 2,5.08,+0.27,9.0,0,Missing,,1.137,+0.370,0.666,-1.503,0.273,-0.467,Missing,,0.284,-0.568,0.141,0,0.079,-0.208,0.227,+6.190,0.069,+2.529
700154 Sample 3,5.93,-0.16,16.0,-0.6,Missing,,1.973,+0.894,2.230,-1.090,0.953,-0.199,Missing,,0.875,+0.069,0.442,+0.502,0.118,-0.156,0.982,+4.622,0.151,+2.848
700156 Sample 1,5.23,+0.21,3.3,-1.9,Missing,,0.230,+0.368,0.390,+0.217,< 0.04,,Missing,,< 0.08,,< 0.04,,0.030,-5.396,0.063,+2.098,0.010,+0.809
700156 Sample 2,5.02,-0.54,8.3,-1.5,Missing,,1.090,-0.570,0.690,-0.683,0.250,-1.660,Missing,,0.290,-0.142,0.102,-4.126,0.085,+0.415,0.149,0,0.045,-1.518
700156 Sample 3,5.96,+0.03,15.7,-1.0,13.8,0,1.790,-2.002,2.220,-1.203,0.880,-2.437,0.100,-0.809,0.830,-0.960,0.410,-1.506,0.020,-7.820,0.685,-0.120,0.130,-0.300
700158 Sample 1,5.95,+7.68,Missing,,Missing,,0.230,+0.368,0.385,+0.020,0.054,-0.642,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700158 Sample 2,5.40,+4.59,Missing,,Missing,,1.119,+0.010,0.717,+0.239,0.285,+0.156,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700158 Sample 3,6.44,+3.04,Missing,,Missing,,1.914,-0.040,2.395,+0.764,0.973,+0.414,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700159 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700159 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700159 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700160 Sample 1,Missing,,4.2,+0.5,Missing,,Missing,,Missing,,0.059,0,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700160 Sample 2,Missing,,9.2,+0.4,Missing,,Missing,,Missing,,0.288,+0.311,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700160 Sample 3,Missing,,16.5,+0.1,Missing,,Missing,,Missing,,0.972,+0.383,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700161 Sample 1,5.43,+2.28,3.6,-1.1,Missing,,< 0.5,,0.941,+21.919,< 0.05,,Missing,,< 0.2,,< 0.3,,< 0.3,,0.051,+1.199,0.040,+8.903
700161 Sample 2,5.21,+2.02,8.5,-1.0,Missing,,1.711,+11.841,0.648,-2.117,0.291,+0.467,Missing,,0.320,+1.988,< 0.3,,< 0.3,,0.236,+6.904,0.088,+5.733
700161 Sample 3,6.42,+2.92,16.4,0,Missing,,3.321,+22.225,1.109,-13.692,0.964,+0.138,Missing,,0.210,-15.136,0.420,-0.878,< 0.3,,0.749,+0.902,0.162,+4.497
700164 Sample 1,5.28,+0.73,4.0,0,Missing,,0.223,-0.061,0.398,+0.532,0.052,-0.899,Missing,,0.033,0,0.011,-0.337,0.073,+0.405,0.029,-0.450,0.006,-0.270
700164 Sample 2,5.21,+2.02,8.8,-0.4,Missing,,1.139,+0.410,0.713,+0.102,0.237,-2.335,Missing,,0.294,+0.142,0.131,-1.058,0.061,-2.075,0.130,-1.508,0.048,-1.012
700164 Sample 3,5.88,-0.47,16.9,+0.7,Missing,,1.905,-0.182,2.419,+1.034,0.927,-0.996,Missing,,0.891,+0.434,0.425,-0.565,0.110,-0.782,0.705,+0.200,0.127,-0.749
700165 Sample 1,5.22,+0.10,3.9,-0.3,Missing,,0.219,-0.307,0.384,-0.020,0.066,+0.899,Missing,,0.033,0,0.015,+0.337,0.051,-2.563,0.046,+0.824,0.020,+3.507
700165 Sample 2,5.08,+0.27,8.7,-0.6,Missing,,1.109,-0.190,0.730,+0.683,0.295,+0.675,Missing,,0.291,-0.071,0.149,+0.846,0.056,-2.594,0.152,+0.238,0.072,+3.035
700165 Sample 3,5.93,-0.16,16.1,-0.4,Missing,,1.937,+0.324,2.397,+0.787,0.951,-0.261,Missing,,0.873,+0.023,0.440,+0.376,0.079,-3.206,0.571,-1.940,0.129,-0.450
700166 Sample 1,5.35,+1.45,3.7,-0.8,Missing,,0.218,-0.368,0.385,+0.020,0.053,-0.771,Missing,,0.027,-0.385,0.008,-0.843,0.061,-1.214,0.028,-0.525,0.006,-0.270
700166 Sample 2,5.13,+0.94,8.4,-1.2,Missing,,1.111,-0.150,0.717,+0.239,0.279,-0.156,Missing,,0.292,0,0.136,-0.529,0.076,-0.519,0.141,-0.635,0.049,-0.843
700166 Sample 3,6.12,+1.04,16.0,-0.6,Missing,,1.911,-0.087,2.423,+1.079,0.935,-0.751,Missing,,0.890,+0.412,0.420,-0.878,0.137,+1.329,0.715,+0.359,0.138,+0.899
700168 Sample 1,5.20,-0.10,4.2,+0.5,Missing,,0.216,-0.491,0.397,+0.492,0.073,+1.799,0.008,-0.675,0.052,+1.221,0.012,-0.169,0.042,-3.777,0.017,-1.349,0.006,-0.270
700168 Sample 2,5.05,-0.13,9.0,0,Missing,,1.083,-0.709,0.704,-0.205,0.352,+3.632,0.023,-0.300,0.276,-1.136,0.139,-0.212,0.046,-3.632,0.081,-5.396,0.049,-0.843
700168 Sample 3,5.93,-0.16,17.0,+0.9,Missing,,1.899,-0.277,2.311,-0.180,1.209,+7.649,0.102,-0.630,0.858,-0.320,0.420,-0.878,0.067,-4.145,0.359,-5.324,0.123,-1.349
700169 Sample 1,5.18,-0.31,3.8,-0.5,Missing,,0.231,+0.429,0.391,+0.256,0.056,-0.385,0.014,+1.349,0.037,+0.257,0.007,-1.012,0.070,0,0.031,-0.300,0.007,0
700169 Sample 2,5.01,-0.67,8.9,-0.2,Missing,,1.118,-0.010,0.703,-0.239,0.278,-0.208,0.027,+0.899,0.292,0,0.138,-0.317,0.079,-0.208,0.149,0,0.053,-0.169
700169 Sample 3,5.94,-0.09,16.2,-0.3,Missing,,1.923,+0.103,2.355,+0.315,0.922,-1.150,0.116,+0.630,0.883,+0.252,0.449,+0.941,0.117,-0.235,0.685,-0.120,0.133,+0.150
700170 Sample 1,5.56,+3.63,5.8,+4.9,Missing,,0.050,-10.669,0.328,-2.225,0.052,-0.899,0.009,-0.337,0.028,-0.321,0.027,+2.361,0.066,-0.540,0.004,-2.323,0.002,-1.349
700170 Sample 2,5.41,+4.72,8.8,-0.4,Missing,,0.246,-17.437,0.571,-4.747,0.259,-1.193,0.015,-2.698,0.247,-3.195,0.143,+0.212,0.073,-0.830,0.178,+2.301,0.026,-4.722
700170 Sample 3,5.63,-2.04,16.2,-0.3,Missing,,0.465,-22.969,2.026,-3.384,0.970,+0.322,0.109,0,0.753,-2.721,0.419,-0.941,0.134,+1.095,0.745,+0.838,0.130,-0.300
700171 Sample 1,4.82,-4.05,3.2,-2.2,Missing,,< 0.1,,0.611,+8.921,0.256,+25.310,< 0.005,,0.790,+48.628,0.100,+14.670,< 0.1,,0.160,+9.368,0.146,+37.502
700171 Sample 2,4.63,-5.80,7.6,-2.9,Missing,,1.000,-2.368,0.527,-6.250,0.323,+2.127,< 0.005,,1.990,+120.558,0.100,-4.338,< 0.1,,0.481,+26.345,0.097,+7.251
700171 Sample 3,5.53,-2.67,15.6,-1.2,Missing,,1.630,-4.534,2.380,+0.596,1.110,+4.614,< 0.005,,2.280,+32.193,0.500,+4.141,0.100,-1.564,0.802,+1.748,0.291,+23.832
700172 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700172 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700173 Sample 1,4.57,-6.64,2.5,-4.0,Missing,,2.130,+116.872,0.211,-6.834,0.002,-7.323,0.200,+64.078,11.600,+743.042,0.200,+31.533,0.400,+44.517,0.400,+27.355,0.240,+62.863
700173 Sample 2,3.71,-18.21,6.5,-5.2,Missing,,3.490,+47.395,0.858,+5.054,0.159,-6.382,0.004,-5.996,75.150,+5314.918,0.300,+16.823,0.600,+53.856,1.000,+67.529,0.120,+11.129
700173 Sample 3,4.76,-7.50,12.9,-5.2,Missing,,7.080,+81.707,2.629,+3.395,0.732,-6.975,0.005,-9.353,16.700,+361.898,0.500,+4.141,0.500,+29.717,1.000,+4.909,0.120,-1.799
700174 Sample 1,4.30,-9.44,15.5,+31.0,Missing,,0.103,-7.419,0.472,+3.446,1.280,+156.869,0.010,0,0.047,+0.899,1.247,+208.083,2.577,+338.194,5.215,+388.212,2.382,+640.775
700174 Sample 2,4.24,-11.06,14.5,+11.4,Missing,,0.958,-3.208,0.859,+5.089,0.374,+4.773,0.070,+13.790,0.305,+0.923,0.169,+2.963,0.143,+6.434,0.337,+14.918,0.087,+5.565
700174 Sample 3,4.91,-6.56,17.2,+1.2,Missing,,1.680,-3.742,2.359,+0.360,1.365,+12.432,0.082,-2.428,0.824,-1.097,1.225,+49.631,2.700,+201.763,4.848,+66.340,2.429,+344.295
700175 Sample 1,4.97,-2.49,3.9,-0.3,Missing,,0.229,+0.307,0.386,+0.059,0.060,+0.128,Missing,,0.030,-0.193,0.013,0,0.074,+0.540,0.032,-0.225,0.007,0
700175 Sample 2,4.98,-1.08,9.0,0,Missing,,1.151,+0.650,0.721,+0.376,0.282,0,Missing,,0.286,-0.426,0.145,+0.423,0.083,+0.208,0.149,0,0.054,0
700175 Sample 3,6.02,+0.41,16.4,0,Missing,,1.926,+0.150,2.391,+0.719,0.957,-0.077,Missing,,0.875,+0.069,0.431,-0.188,0.117,-0.235,0.668,-0.391,0.131,-0.150
