Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700118 Sample 1,4.77,+2.91,38.1,+1.2,Missing,,4.345,+0.925,2.175,+0.935,0.710,-1.845,Missing,,3.594,+0.287,2.304,+1.034,0.394,+0.450,0.599,+0.061,0.243,-0.432
700118 Sample 2,4.65,+3.76,24.1,+1.2,Missing,,2.199,+0.829,2.027,+0.380,0.439,-0.406,Missing,,0.282,-0.123,0.173,-0.974,0.041,-0.216,0.242,-0.774,0.051,-0.809
700118 Sample 3,5.18,+1.35,7.1,+2.5,Missing,,0.608,+0.743,0.686,+0.634,0.205,-0.590,Missing,,0.079,-0.514,0.037,-1.349,0.017,-0.202,0.086,-1.073,0.021,0
700125 Sample 1,4.63,0,34.6,-2.2,Missing,,4.273,+0.193,2.118,-0.164,0.775,-0.055,< 0.1,,3.556,-0.187,2.254,+0.285,0.396,+0.570,0.614,+0.521,0.250,+0.324
700125 Sample 2,4.45,-0.10,22.9,-0.1,Missing,,2.136,0,1.997,-0.163,0.442,-0.263,0.100,-0.135,0.291,+0.429,0.180,-0.450,0.044,+0.108,0.267,+0.475,0.054,0
700125 Sample 3,5.07,-0.51,6.3,-0.4,Missing,,0.594,+0.196,0.678,+0.307,0.211,-0.084,< 0.1,,< 0.1,,0.047,+0.337,0.018,-0.067,0.111,+0.460,0.021,0
700125A Sample 1,4.65,+0.42,37.0,+0.1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 2,4.46,+0.10,23.3,+0.3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 3,5.10,0,6.6,+0.7,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700127 Sample 1,4.67,+0.83,37.6,+0.7,Missing,,4.254,0,2.126,-0.010,0.757,-0.551,0.052,+0.981,3.553,-0.225,2.256,+0.315,0.388,+0.090,0.599,+0.061,0.248,+0.108
700127 Sample 2,4.51,+1.06,23.2,+0.2,Missing,,2.139,+0.039,1.987,-0.344,0.454,+0.310,0.099,-0.405,0.282,-0.123,0.192,+0.450,0.043,0,0.261,+0.175,0.056,+0.540
700127 Sample 3,5.22,+2.02,6.1,-1.1,Missing,,0.594,+0.196,0.668,-0.102,0.220,+0.675,0.039,+0.971,0.085,0,0.047,+0.337,0.020,+0.202,0.104,+0.031,0.023,+0.771
700129 Sample 1,4.63,0,37.5,+0.6,Missing,,4.277,+0.234,2.170,+0.838,0.790,+0.358,Missing,,3.620,+0.612,2.303,+1.019,0.380,-0.390,0.630,+1.012,0.250,+0.324
700129 Sample 2,4.46,+0.10,23.0,0,Missing,,2.165,+0.382,2.002,-0.072,0.480,+1.552,Missing,,0.271,-0.797,0.183,-0.225,0.044,+0.108,0.262,+0.225,0.063,+2.428
700129 Sample 3,5.16,+1.01,6.5,+0.4,Missing,,0.550,-1.525,0.571,-4.067,0.210,-0.169,Missing,,0.064,-1.799,0.042,-0.506,0.015,-0.472,0.081,-1.380,0.016,-1.927
700130 Sample 1,4.89,+5.40,37.5,+0.6,Missing,,3.980,-2.784,2.150,+0.453,0.669,-2.973,0.048,0,3.350,-2.760,2.210,-0.375,0.347,-2.368,0.552,-1.380,0.225,-2.374
700130 Sample 2,4.54,+1.64,22.7,-0.3,Missing,,2.000,-1.790,2.020,+0.254,0.215,-11.102,0.099,-0.405,0.273,-0.674,0.167,-1.424,0.048,+0.540,0.232,-1.274,0.065,+2.968
700130 Sample 3,5.11,+0.17,6.6,+0.7,Missing,,0.535,-2.111,0.668,-0.102,0.048,-13.827,0.032,-0.540,0.087,+0.171,0.038,-1.180,0.034,+2.091,0.110,+0.399,0.046,+9.636
700131 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700131 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700131 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700132 Sample 1,4.69,+1.25,Missing,,Missing,,4.252,-0.020,2.075,-0.992,0.736,-1.129,Missing,,3.590,+0.237,2.256,+0.315,0.400,+0.809,0.545,-1.594,0.249,+0.216
700132 Sample 2,4.48,+0.48,Missing,,Missing,,2.067,-0.908,1.928,-1.412,0.425,-1.074,Missing,,0.330,+2.821,0.115,-5.321,0.054,+1.187,0.187,-3.522,0.051,-0.809
700132 Sample 3,5.15,+0.84,Missing,,Missing,,0.586,-0.117,0.652,-0.756,0.184,-2.361,Missing,,0.162,+6.595,0.195,+25.294,0.024,+0.742,0.056,-2.913,0.026,+1.927
700134 Sample 1,4.98,+7.26,Missing,,Missing,,4.271,+0.173,2.144,+0.337,0.670,-2.946,Missing,,3.585,+0.175,2.215,-0.300,0.451,+3.867,0.587,-0.307,0.210,-3.993
700134 Sample 2,4.31,-2.79,Missing,,Missing,,2.141,+0.066,1.984,-0.398,0.363,-4.035,Missing,,0.259,-1.533,0.173,-0.974,0.135,+9.929,0.252,-0.275,< 0.05,
700134 Sample 3,4.81,-4.89,Missing,,Missing,,0.585,-0.156,0.654,-0.675,0.175,-3.120,Missing,,0.072,-1.113,< 0.05,,< 0.05,,0.119,+0.950,< 0.05,
700135 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700135 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700135 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700136 Sample 1,4.66,+0.62,36.6,-0.3,Missing,,4.300,+0.467,2.100,-0.511,0.675,-2.808,Missing,,3.600,+0.362,2.099,-2.038,0.380,-0.390,0.600,+0.092,0.250,+0.324
700136 Sample 2,4.58,+2.41,20.7,-2.6,Missing,,2.475,+4.462,1.855,-2.734,0.585,+6.566,Missing,,0.800,+31.640,0.415,+17.162,0.120,+8.310,0.300,+2.123,0.100,+12.411
700136 Sample 3,5.12,+0.34,6.8,+1.4,Missing,,0.500,-3.480,0.530,-5.743,0.140,-6.070,Missing,,< 0.1,,< 0.05,,< 0.05,,< 0.1,,< 0.1,
700137 Sample 1,4.99,+7.47,31.5,-5.2,Missing,,4.389,+1.372,2.125,-0.029,0.785,+0.220,Missing,,3.585,+0.175,1.914,-4.811,0.387,+0.030,0.590,-0.215,0.225,-2.374
700137 Sample 2,4.65,+3.76,20.5,-2.8,Missing,,2.203,+0.882,1.979,-0.489,0.455,+0.358,Missing,,0.301,+1.042,0.160,-1.949,0.039,-0.432,0.226,-1.574,0.048,-1.619
700137 Sample 3,5.67,+9.61,5.9,-1.8,Missing,,0.587,-0.078,0.655,-0.634,0.206,-0.506,Missing,,0.084,-0.086,0.031,-2.361,0.015,-0.472,0.080,-1.441,0.020,-0.385
700143 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.779,+0.055,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700143 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.445,-0.119,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700143 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.207,-0.422,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,0.818,+1.129,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,0.475,+1.313,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700146 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,0.202,-0.843,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700147 Sample 1,Missing,,Missing,,Missing,,4.333,+0.803,2.089,-0.723,0.772,-0.138,Missing,,4.100,+6.608,2.259,+0.360,0.401,+0.869,0.606,+0.276,0.246,-0.108
700147 Sample 2,Missing,,Missing,,Missing,,2.118,-0.237,1.965,-0.742,0.436,-0.549,Missing,,0.288,+0.245,0.191,+0.375,0.045,+0.216,0.261,+0.175,0.053,-0.270
700147 Sample 3,Missing,,Missing,,Missing,,0.589,0,0.670,-0.020,0.201,-0.927,Missing,,0.084,-0.086,0.044,-0.169,0.022,+0.472,0.109,+0.337,0.022,+0.385
700150 Sample 1,4.54,-1.87,38.2,+1.3,Missing,,4.208,-0.467,2.082,-0.858,0.775,-0.055,Missing,,3.518,-0.662,2.295,+0.899,0.382,-0.270,0.602,+0.153,0.243,-0.432
700150 Sample 2,4.37,-1.64,24.1,+1.2,Missing,,2.110,-0.342,1.948,-1.050,0.453,+0.263,Missing,,0.267,-1.042,0.189,+0.225,0.035,-0.863,0.251,-0.325,0.052,-0.540
700150 Sample 3,5.00,-1.69,6.6,+0.7,Missing,,0.556,-1.290,0.616,-2.228,0.199,-1.096,Missing,,0.068,-1.456,0.028,-2.867,0.018,-0.067,0.089,-0.889,0.019,-0.771
700151 Sample 1,4.61,-0.42,37.1,+0.2,Missing,,4.809,+5.640,2.112,-0.279,0.830,+1.459,Missing,,3.653,+1.024,2.387,+2.278,0.357,-1.769,0.574,-0.705,0.234,-1.403
700151 Sample 2,4.49,+0.67,23.5,+0.6,Missing,,2.684,+7.212,1.924,-1.485,0.478,+1.456,Missing,,0.247,-2.269,0.160,-1.949,0.054,+1.187,0.247,-0.525,0.073,+5.126
700151 Sample 3,5.14,+0.67,6.3,-0.4,Missing,,0.682,+3.636,0.604,-2.718,0.237,+2.108,Missing,,0.089,+0.343,0.048,+0.506,0.056,+5.059,0.097,-0.399,0.048,+10.407
700152 Sample 1,6.02,+28.85,36.6,-0.3,1.0,-3.5,4.313,+0.600,2.140,+0.260,0.794,+0.468,0.048,0,3.568,-0.037,2.222,-0.195,0.357,-1.769,0.580,-0.521,0.222,-2.698
700152 Sample 2,4.44,-0.29,23.0,0,36.2,-0.8,2.185,+0.645,1.996,-0.181,0.514,+3.176,0.101,+0.135,0.286,+0.123,0.180,-0.450,< 0.001,,0.238,-0.974,0.038,-4.317
700152 Sample 3,5.06,-0.67,6.4,0,8.8,0,0.602,+0.508,0.656,-0.593,0.282,+5.902,0.035,+0.108,0.083,-0.171,0.040,-0.843,< 0.001,,0.093,-0.644,0.013,-3.083
700154 Sample 1,4.62,-0.21,36.5,-0.4,Missing,,4.226,-0.285,2.000,-2.438,0.781,+0.110,Missing,,3.549,-0.275,2.290,+0.824,0.389,+0.150,0.785,+5.764,0.282,+3.777
700154 Sample 2,4.46,+0.10,22.8,-0.2,Missing,,2.069,-0.882,1.846,-2.897,0.450,+0.119,Missing,,0.272,-0.736,0.192,+0.450,0.040,-0.324,0.358,+5.021,0.053,-0.270
700154 Sample 3,5.08,-0.34,6.6,+0.7,Missing,,0.573,-0.626,0.612,-2.391,0.224,+1.012,Missing,,0.086,+0.086,0.051,+1.012,0.014,-0.607,0.121,+1.073,0.023,+0.771
700156 Sample 1,4.73,+2.08,37.2,+0.3,Missing,,4.306,+0.528,2.160,+0.646,0.714,-1.734,0.052,+0.981,3.617,+0.575,2.321,+1.289,0.386,-0.030,0.580,-0.521,0.267,+2.158
700156 Sample 2,4.50,+0.87,21.4,-1.8,Missing,,2.136,0,1.979,-0.489,0.514,+3.176,0.101,+0.135,0.298,+0.858,0.182,-0.300,0.054,+1.187,0.221,-1.824,0.097,+11.601
700156 Sample 3,5.26,+2.70,6.7,+1.1,Missing,,0.587,-0.078,0.696,+1.042,0.249,+3.120,0.039,+0.971,0.110,+2.141,0.023,-3.710,0.013,-0.742,0.191,+5.365,0.013,-3.083
700158 Sample 1,4.61,-0.42,Missing,,Missing,,4.212,-0.427,2.161,+0.665,0.799,+0.606,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700158 Sample 2,4.50,+0.87,Missing,,Missing,,2.130,-0.079,2.025,+0.344,0.448,+0.024,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700158 Sample 3,5.10,0,Missing,,Missing,,0.586,-0.117,0.684,+0.552,0.219,+0.590,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700159 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700159 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700159 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700160 Sample 1,4.59,-0.83,37.6,+0.7,Missing,,4.208,-0.467,2.126,-0.010,0.787,+0.275,Missing,,3.553,-0.225,Missing,,Missing,,Missing,,Missing,
700160 Sample 2,4.43,-0.48,23.6,+0.7,Missing,,2.128,-0.105,2.006,0,0.459,+0.549,Missing,,0.281,-0.184,Missing,,Missing,,Missing,,Missing,
700160 Sample 3,5.09,-0.17,6.5,+0.4,Missing,,0.593,+0.156,0.678,+0.307,0.213,+0.084,Missing,,0.084,-0.086,Missing,,Missing,,Missing,,Missing,
700161 Sample 1,4.70,+1.45,18.0,-18.2,Missing,,3.418,-8.495,2.112,-0.279,0.719,-1.597,Missing,,1.874,-21.197,1.149,-16.278,0.377,-0.570,0.776,+5.488,0.305,+6.259
700161 Sample 2,4.48,+0.48,16.3,-7.5,Missing,,2.378,+3.185,0.807,-21.711,0.422,-1.218,Missing,,0.782,+30.536,< 0.3,,< 0.3,,0.398,+7.020,0.076,+5.936
700161 Sample 3,5.26,+2.70,3.4,-10.8,Missing,,0.622,+1.290,0.284,-15.800,0.089,-10.370,Missing,,0.208,+10.535,< 0.3,,< 0.3,,0.130,+1.625,< 0.05,
700164 Sample 1,4.60,-0.62,36.2,-0.7,Missing,,4.831,+5.863,2.254,+2.457,0.998,+6.084,Missing,,3.765,+2.423,2.028,-3.103,0.400,+0.809,0.601,+0.123,0.254,+0.755
700164 Sample 2,4.45,-0.10,21.1,-2.1,Missing,,2.663,+6.936,2.123,+2.119,0.548,+4.799,Missing,,0.300,+0.981,0.203,+1.274,0.053,+1.079,0.262,+0.225,0.057,+0.809
700164 Sample 3,5.15,+0.84,6.1,-1.1,Missing,,0.697,+4.223,0.720,+2.024,0.316,+8.768,Missing,,0.093,+0.685,0.053,+1.349,0.036,+2.361,0.115,+0.705,0.024,+1.156
700165 Sample 1,4.64,+0.21,35.6,-1.3,Missing,,4.239,-0.152,2.158,+0.607,0.755,-0.606,Missing,,3.560,-0.137,2.235,0,0.324,-3.747,0.578,-0.583,0.241,-0.648
700165 Sample 2,4.49,+0.67,22.3,-0.8,Missing,,2.121,-0.197,2.016,+0.181,0.429,-0.883,Missing,,0.284,0,0.175,-0.824,0.044,+0.108,0.291,+1.674,0.060,+1.619
700165 Sample 3,5.15,+0.84,6.1,-1.1,Missing,,0.587,-0.078,0.674,+0.143,0.221,+0.759,Missing,,0.094,+0.771,0.036,-1.518,0.031,+1.686,0.063,-2.483,0.018,-1.156
700166 Sample 1,4.89,+5.40,36.1,-0.8,Missing,,4.258,+0.041,2.176,+0.954,0.834,+1.569,Missing,,3.583,+0.150,2.279,+0.660,0.400,+0.809,0.577,-0.613,0.257,+1.079
700166 Sample 2,4.48,+0.48,22.4,-0.7,Missing,,2.150,+0.184,2.040,+0.616,0.439,-0.406,Missing,,0.284,0,0.181,-0.375,0.052,+0.971,0.250,-0.375,0.053,-0.270
700166 Sample 3,5.30,+3.37,6.3,-0.4,Missing,,0.577,-0.469,0.683,+0.511,0.207,-0.422,Missing,,0.084,-0.086,0.037,-1.349,0.024,+0.742,0.101,-0.153,0.019,-0.771
700168 Sample 1,4.67,+0.83,36.2,-0.7,Missing,,4.151,-1.047,2.274,+2.843,0.791,+0.385,0.049,+0.245,3.381,-2.373,2.190,-0.675,0.373,-0.809,0.637,+1.226,0.239,-0.863
700168 Sample 2,4.48,+0.48,22.2,-0.9,Missing,,2.035,-1.329,2.037,+0.561,0.442,-0.263,0.102,+0.405,0.285,+0.061,0.183,-0.225,0.041,-0.216,0.236,-1.074,0.053,-0.270
700168 Sample 3,5.15,+0.84,6.9,+1.8,Missing,,0.566,-0.899,0.667,-0.143,0.212,0,0.034,-0.108,0.112,+2.313,0.046,+0.169,0.018,-0.067,0.089,-0.889,0.019,-0.771
700169 Sample 1,4.62,-0.21,36.2,-0.7,Missing,,4.226,-0.285,2.103,-0.453,0.739,-1.046,0.047,-0.245,3.572,+0.012,2.229,-0.090,0.194,-11.541,0.595,-0.061,0.240,-0.755
700169 Sample 2,4.44,-0.29,23.0,0,Missing,,2.122,-0.184,1.999,-0.127,0.433,-0.692,0.098,-0.675,0.278,-0.368,0.186,0,0.042,-0.108,0.270,+0.625,0.052,-0.540
700169 Sample 3,5.10,0,6.3,-0.4,Missing,,0.589,0,0.667,-0.143,0.207,-0.422,0.030,-0.971,0.084,-0.086,0.042,-0.506,0.017,-0.202,0.103,-0.031,0.021,0
700170 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700170 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700170 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700171 Sample 1,5.66,+21.38,22.0,-14.4,Missing,,2.660,-16.198,1.850,-5.329,Missing,,0.045,-0.736,2.230,-16.750,1.600,-9.518,0.300,-5.186,0.401,-6.009,0.243,-0.432
700171 Sample 2,4.80,+6.65,16.9,-6.9,Missing,,1.300,-11.003,1.200,-14.595,Missing,,0.062,-10.387,< 0.2,,0.200,+1.049,< 0.1,,0.200,-2.873,0.121,+18.077
700171 Sample 3,5.37,+4.55,4.8,-5.8,Missing,,< 1,,0.505,-6.765,Missing,,0.010,-5.288,< 0.2,,< 0.1,,< 0.1,,< 0.1,,< 0.1,
700172 Sample 1,Missing,,Missing,,Missing,,3.979,-2.795,1.720,-7.834,0.898,+3.331,0.062,+3.434,3.443,-1.599,2.252,+0.255,0.426,+2.368,0.649,+1.594,0.254,+0.755
700172 Sample 2,Missing,,Missing,,Missing,,1.876,-3.422,1.601,-7.333,0.529,+3.892,0.118,+4.722,0.262,-1.349,0.197,+0.824,0.047,+0.432,0.301,+2.173,0.056,+0.540
700172 Sample 3,Missing,,Missing,,Missing,,0.500,-3.480,0.527,-5.866,0.257,+3.794,0.047,+2.698,0.107,+1.884,0.063,+3.035,0.025,+0.877,0.139,+2.177,0.025,+1.542
700173 Sample 1,3.80,-17.23,33.3,-3.5,Missing,,9.500,+53.310,4.714,+49.865,0.037,-20.373,0.690,+157.465,3.710,+1.736,1.030,-18.062,0.620,+14.000,0.820,+6.837,1.960,+184.867
700173 Sample 2,3.50,-18.40,5.3,-19.9,Missing,,8.620,+85.336,2.456,+8.148,0.031,-19.889,0.680,+156.349,0.530,+15.084,0.070,-8.694,0.080,+3.993,0.410,+7.619,0.510,+123.029
700173 Sample 3,4.00,-18.55,20.6,+51.1,Missing,,6.210,+219.789,1.448,+31.783,0.008,-17.200,0.710,+145.800,0.140,+4.711,< 0.05,,0.050,+4.249,0.230,+7.757,0.130,+42.012
700174 Sample 1,4.64,+0.21,37.5,+0.6,Missing,,4.101,-1.555,2.221,+1.821,0.825,+1.321,Missing,,3.426,-1.811,2.365,+1.949,0.417,+1.829,0.641,+1.349,0.249,+0.216
700174 Sample 2,4.51,+1.06,22.6,-0.4,Missing,,2.096,-0.526,2.094,+1.593,0.470,+1.074,Missing,,0.278,-0.368,0.198,+0.899,0.065,+2.374,0.234,-1.174,0.054,0
700174 Sample 3,5.10,0,6.2,-0.7,Missing,,0.570,-0.743,0.681,+0.429,0.238,+2.192,Missing,,0.098,+1.113,0.050,+0.843,0.165,+19.763,0.139,+2.177,0.024,+1.156
700175 Sample 1,4.55,-1.66,36.7,-0.2,Missing,,4.348,+0.955,2.173,+0.896,0.769,-0.220,Missing,,3.638,+0.837,2.226,-0.135,0.394,+0.450,0.603,+0.184,0.250,+0.324
700175 Sample 2,4.33,-2.41,23.4,+0.4,Missing,,2.218,+1.079,2.051,+0.815,0.446,-0.072,Missing,,0.285,+0.061,0.188,+0.150,0.043,0,0.257,-0.025,0.054,0
700175 Sample 3,5.00,-1.69,6.6,+0.7,Missing,,0.605,+0.626,0.690,+0.797,0.210,-0.169,Missing,,0.083,-0.171,0.046,+0.169,0.019,+0.067,0.103,-0.031,0.021,0
