Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 65 Sample 1,4.84,nan,21.9,nan,Missing,,1.960,nan,1.002,nan,0.367,nan,Missing,,2.048,nan,1.123,nan,0.220,nan,0.269,nan,0.118,nan
Study 65 Sample 2,4.80,nan,23.1,nan,Missing,,2.450,nan,1.257,nan,0.437,nan,Missing,,1.620,nan,1.035,nan,0.185,nan,0.235,nan,0.120,nan
Study 65 Sample 3,5.17,nan,9.9,nan,Missing,,1.129,nan,0.725,nan,0.282,nan,Missing,,0.296,nan,0.149,nan,0.091,nan,0.148,nan,0.056,nan
Study 66 Sample 1,4.66,nan,17.1,nan,Missing,,1.395,nan,1.093,nan,0.214,nan,Missing,,0.290,nan,0.158,nan,< 0.03,,0.102,nan,< 0.03,
Study 66 Sample 2,4.51,nan,45.0,nan,Missing,,5.165,nan,4.015,nan,1.298,nan,Missing,,2.037,nan,1.291,nan,0.291,nan,0.779,nan,0.242,nan
Study 66 Sample 3,5.02,nan,13.6,nan,Missing,,1.425,nan,0.621,nan,0.233,nan,Missing,,0.780,nan,0.471,nan,0.111,nan,0.152,nan,0.070,nan
Study 67 Sample 1,4.49,nan,23.8,nan,Missing,,2.411,nan,2.227,nan,0.478,nan,Missing,,0.315,nan,0.204,nan,0.044,nan,0.279,nan,0.053,nan
Study 67 Sample 2,5.11,nan,7.0,nan,Missing,,0.602,nan,0.601,nan,0.112,nan,Missing,,0.079,nan,0.039,nan,< 0.03,,0.044,nan,< 0.03,
Study 67 Sample 3,5.55,nan,8.0,nan,Missing,,0.994,nan,1.115,nan,0.392,nan,Missing,,0.204,nan,0.104,nan,0.033,nan,0.173,nan,0.037,nan
Study 68 Sample 1,6.15,+2.33,16.1,+0.2,Missing,,1.951,+0.520,2.406,+1.368,0.980,+0.682,Missing,,0.908,+1.050,0.448,+0.580,0.118,-0.216,0.553,+0.717,0.128,-0.075
Study 68 Sample 2,4.80,+3.06,22.7,+0.9,Missing,,2.543,+0.417,1.893,+0.786,0.620,+0.205,Missing,,0.809,+1.079,0.427,+0.809,0.125,-0.082,0.337,-0.172,0.092,-0.675
Study 68 Sample 3,4.73,+3.51,39.5,+1.2,Missing,,4.453,+0.802,2.224,+1.185,0.798,-0.101,Missing,,3.737,+1.017,2.307,+0.454,0.395,+0.057,0.617,-0.189,0.248,-0.270
