Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 62 Sample 3,4.73,-0.43,11.2,-0.4,Missing,,0.994,-0.710,1.037,-0.336,0.209,+0.300,< 0.04,,0.116,-0.176,0.057,-2.698,0.028,-0.540,0.098,-0.989,0.037,-2.698
Study 63 Sample 1,4.81,-1.05,19.8,+1.0,Missing,,2.086,-0.320,1.008,-1.380,0.396,+0.320,< 0.04,,1.708,-0.978,1.072,-0.817,0.187,0,0.337,+2.060,0.129,+0.704
Study 63 Sample 2,4.64,-1.39,13.0,+1.1,Missing,,1.039,-0.349,0.939,-1.441,0.219,+0.180,0.049,+0.104,0.137,0,0.069,-3.103,0.021,-0.091,0.119,-0.627,0.035,+1.439
Study 63 Sample 3,4.66,-0.93,22.4,+0.5,Missing,,2.614,-0.517,1.944,-0.955,0.665,+0.153,< 0.04,,0.987,-1.034,0.621,-1.098,0.145,+0.317,0.372,-1.163,0.126,+0.368
Study 64 Sample 1,6.65,+11.53,6.4,-0.3,Missing,,0.634,-1.068,0.778,+1.126,0.259,+0.809,< 0.1,,0.162,-1.063,0.094,-1.457,0.021,-1.649,0.203,+0.486,0.037,-0.128
Study 64 Sample 2,8.50,+21.51,8.5,-0.6,Missing,,0.947,-0.197,1.163,-0.016,0.507,+1.088,< 0.1,,0.431,-0.076,0.203,-0.830,0.046,-1.734,0.297,-0.947,0.063,-0.405
Study 64 Sample 3,6.75,+40.86,21.7,0,26.1,+0.3,2.378,-1.372,1.775,-0.880,0.655,+2.182,< 0.1,,0.723,-1.391,0.402,-0.580,0.110,-1.184,0.301,-1.972,0.097,-0.251
Study 65 Sample 1,4.74,-0.54,22.2,+1.9,Missing,,1.877,-0.732,0.924,-1.400,0.377,-0.270,< 0.04,,1.939,-1.286,1.053,-1.549,0.208,-0.321,0.267,0,0.119,+0.337
Study 65 Sample 2,4.67,-0.67,23.4,+2.3,Missing,,2.343,-0.813,1.154,-2.270,0.444,-0.259,< 0.04,,1.533,-1.419,0.967,-1.589,0.192,+0.944,0.250,+1.042,0.115,-0.385
Study 65 Sample 3,5.00,-0.28,10.1,+1.3,Missing,,1.098,-0.794,0.681,-1.305,0.285,-0.071,< 0.04,,0.310,+0.968,0.117,-2.338,0.080,-0.165,0.133,-1.005,0.057,+1.199
Study 66 Sample 1,4.63,+0.83,15.6,0,Missing,,1.276,-2.421,1.002,-1.369,0.209,-0.873,< 0.1,,0.267,-1.212,0.141,-1.199,0.032,+0.213,0.114,0,0.026,-1.574
Study 66 Sample 2,4.48,+0.81,42.0,-0.5,Missing,,5.219,-0.764,3.884,-1.674,1.330,+0.171,< 0.1,,1.986,-1.369,1.277,-0.675,0.295,+0.480,0.808,+0.587,0.270,+2.419
Study 66 Sample 3,4.87,+0.45,13.1,-0.2,Missing,,1.382,-1.705,0.642,+0.391,0.240,-0.497,< 0.1,,0.741,-2.176,0.449,-0.940,0.102,-0.415,0.164,+0.086,0.076,0
Study 67 Sample 1,4.50,+1.16,18.3,-4.6,Missing,,2.555,+3.725,2.285,+1.721,0.239,-15.278,0.148,+5.593,0.321,+1.399,0.189,-1.041,0.113,+9.743,0.617,+18.185,0.245,+48.050
Study 67 Sample 2,5.04,+1.10,6.8,-0.8,Missing,,0.488,-2.603,0.486,-2.698,< 0.02,,< 0.04,,0.064,-0.873,0.033,-1.245,< 0.02,,0.144,+11.294,0.024,+2.698
Study 67 Sample 3,5.23,-0.23,7.4,-2.4,Missing,,0.833,-3.676,0.978,-2.633,0.297,-5.626,< 0.04,,0.171,-1.939,0.088,-2.188,0.105,+10.342,0.210,+1.431,0.040,-0.337
Study 68 Sample 1,5.75,-0.58,19.5,+8.6,Missing,,1.950,+0.493,2.235,-1.858,0.828,-3.825,0.046,+0.719,0.910,+1.123,0.379,-2.900,0.108,-1.295,0.348,-3.151,0.156,+2.024
Study 68 Sample 2,4.61,-0.36,22.5,+0.6,Missing,,2.580,+1.022,1.888,+0.697,0.589,-0.854,0.042,+0.843,0.853,+2.662,0.374,-2.368,0.114,-0.981,0.557,+12.457,0.180,+11.197
Study 68 Sample 3,4.59,-0.27,38.8,+0.5,Missing,,4.293,-0.802,2.137,-0.856,0.843,+1.416,< 0.04,,3.591,-0.850,2.026,-4.183,0.373,-1.193,0.681,+2.840,0.265,+0.877
