Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 59 Sample 2,5.06,0,9.1,+0.2,Missing,,1.131,+0.250,0.722,+0.410,0.224,-3.009,Missing,,0.295,+0.213,0.138,-0.317,0.078,-0.311,0.157,+0.635,0.053,-0.169
Study 59 Sample 3,5.94,-0.09,16.4,0,Missing,,1.912,-0.071,2.324,-0.034,0.743,-6.638,Missing,,0.911,+0.892,0.438,+0.251,0.120,0,0.702,+0.152,0.131,-0.150
Study 60 Sample 1,5.32,+0.54,22.0,+0.1,Missing,,2.730,+0.129,1.740,+0.228,0.642,-1.527,0.040,+0.146,2.319,+0.460,1.344,-2.012,0.302,+0.459,0.470,+0.139,0.204,0
Study 60 Sample 2,4.60,0,15.6,+0.1,Missing,,1.360,+0.104,1.063,+0.326,0.205,-1.067,0.055,+0.469,0.285,+0.213,0.151,-0.613,0.027,-0.337,0.119,+0.296,0.033,-0.135
Study 60 Sample 3,5.12,+0.12,5.4,0,Missing,,0.397,-0.108,0.473,-0.270,0.123,-0.744,< 0.01,,0.052,-0.110,0.025,-0.261,0.010,-0.310,0.069,+0.337,0.013,-0.225
Study 61 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 61 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 62 Sample 1,5.24,+0.05,11.5,+0.5,Missing,,1.325,+0.114,1.459,-0.361,0.474,-0.495,0.117,+0.245,0.350,+0.104,0.191,-2.586,0.053,-1.270,0.370,-0.245,0.071,-0.082
Study 62 Sample 2,5.15,0,4.4,0,Missing,,0.280,+0.587,0.341,+0.468,0.075,-0.180,< 0.02,,0.037,-0.180,< 0.02,,< 0.015,,0.040,-0.368,< 0.01,
Study 62 Sample 3,4.75,-0.14,11.7,+0.6,Missing,,1.053,+0.686,1.068,+0.243,0.200,-0.375,0.020,0,0.117,-0.059,0.071,-1.056,0.025,-1.349,0.107,-0.180,0.042,-0.450
Study 63 Sample 1,4.83,-0.79,19.2,+0.1,Missing,,2.120,+0.284,1.058,+0.188,0.385,-0.071,0.023,-0.079,1.769,+0.393,1.002,-2.385,0.190,+0.225,0.296,-0.319,0.121,-0.235
Study 63 Sample 2,4.66,-1.04,12.6,+0.4,Missing,,1.074,+0.465,0.989,+0.092,0.213,-0.360,0.151,+21.273,0.141,+0.491,0.089,-0.405,0.019,-0.274,0.126,-0.188,0.026,-0.180
Study 63 Sample 3,4.66,-0.93,22.2,+0.2,Missing,,2.655,+0.072,1.997,-0.067,0.663,+0.092,0.029,0,1.038,+0.252,0.629,-0.847,0.140,-0.079,0.392,-0.233,0.123,0
Study 64 Sample 1,5.29,-0.30,6.8,+0.8,Missing,,0.676,+0.453,0.759,+0.447,0.258,+0.742,0.061,+0.476,0.183,+0.654,0.102,-0.594,0.029,-0.450,0.186,-0.432,0.035,-0.385
Study 64 Sample 2,5.72,-0.23,8.9,+0.2,Missing,,0.970,+0.450,1.158,-0.176,0.499,+0.740,0.059,-0.050,0.441,+0.433,0.206,-0.623,0.058,-0.193,0.315,-0.379,0.064,-0.270
Study 64 Sample 3,4.63,0,21.6,-0.1,Missing,,2.490,-0.102,1.802,-0.497,0.619,+0.754,0.041,+0.208,0.778,+0.475,0.390,-1.276,0.124,-0.263,0.327,-0.623,0.095,-0.502
Study 65 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 65 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 66 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 67 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 1,5.84,+0.07,15.9,-0.2,Missing,,1.932,0,2.352,+0.349,0.970,+0.385,0.045,+0.360,0.889,+0.362,0.428,-0.429,0.121,+0.108,0.522,+0.132,0.128,-0.075
Study 68 Sample 2,4.61,-0.36,21.7,-0.4,Missing,,2.512,-0.090,1.853,+0.071,0.620,+0.205,0.043,+1.180,0.792,+0.468,0.397,-0.989,0.124,-0.164,0.331,-0.517,0.096,-0.135
Study 68 Sample 3,4.61,+0.27,37.5,-0.6,Missing,,4.340,-0.331,2.179,+0.129,0.803,+0.067,0.053,+0.675,3.694,+0.467,2.212,-1.114,0.406,+0.682,0.603,-0.852,0.242,-0.675
