Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 63 Sample 2,4.73,nan,12.8,nan,Missing,,1.020,nan,0.943,nan,0.199,nan,0.048,nan,0.133,nan,0.095,nan,0.018,nan,0.122,nan,0.024,nan
Study 63 Sample 3,4.75,nan,22.6,nan,Missing,,2.579,nan,1.941,nan,0.624,nan,0.032,nan,1.021,nan,0.624,nan,0.134,nan,0.396,nan,0.121,nan
Study 64 Sample 1,5.34,nan,6.7,nan,Missing,,0.641,nan,0.722,nan,0.247,nan,0.056,nan,0.171,nan,0.102,nan,0.031,nan,0.180,nan,0.035,nan
Study 64 Sample 2,5.76,nan,9.0,nan,Missing,,0.920,nan,1.134,nan,0.494,nan,0.055,nan,0.424,nan,0.204,nan,0.058,nan,0.328,nan,0.063,nan
Study 64 Sample 3,4.64,nan,22.7,nan,Missing,,2.427,nan,1.809,nan,0.614,nan,0.037,nan,0.764,nan,0.405,nan,0.130,nan,0.330,nan,0.095,nan
Study 65 Sample 1,4.81,nan,20.9,nan,Missing,,1.835,nan,0.900,nan,0.371,nan,0.051,nan,2.022,nan,1.085,nan,0.202,nan,0.265,nan,0.111,nan
Study 65 Sample 2,4.71,nan,22.4,nan,Missing,,2.329,nan,1.141,nan,0.436,nan,< 0.021,,1.587,nan,1.002,nan,0.166,nan,0.222,nan,0.112,nan
Study 65 Sample 3,5.09,nan,9.4,nan,Missing,,1.064,nan,0.666,nan,0.283,nan,0.028,nan,0.279,nan,0.133,nan,0.076,nan,0.143,nan,0.050,nan
Study 66 Sample 1,4.55,nan,16.1,nan,Missing,,1.378,nan,1.029,nan,0.218,nan,0.054,nan,0.276,nan,0.167,nan,0.024,nan,0.113,nan,0.032,nan
Study 66 Sample 2,4.43,nan,43.1,nan,Missing,,5.315,nan,3.961,nan,1.306,nan,0.057,nan,2.078,nan,1.323,nan,0.284,nan,0.719,nan,0.242,nan
Study 66 Sample 3,4.85,nan,13.5,nan,Missing,,1.423,nan,0.607,nan,0.240,nan,< 0.015,,0.795,nan,0.493,nan,0.108,nan,0.159,nan,0.075,nan
Study 67 Sample 1,4.39,nan,25.5,nan,Missing,,2.317,nan,2.162,nan,0.502,nan,0.101,nan,0.296,nan,0.208,nan,0.043,nan,0.291,nan,0.055,nan
Study 67 Sample 2,4.94,nan,6.9,nan,Missing,,0.564,nan,0.584,nan,0.097,nan,< 0.021,,0.075,nan,0.036,nan,0.018,nan,0.046,nan,0.015,nan
Study 67 Sample 3,5.25,nan,8.0,nan,Missing,,0.928,nan,1.040,nan,0.414,nan,< 0.021,,0.188,nan,0.103,nan,0.030,nan,0.145,nan,0.039,nan
Study 68 Sample 1,5.74,-0.66,15.4,-1.5,Missing,,1.986,+1.479,2.342,+0.160,1.047,+2.668,0.044,0,0.891,+0.435,0.447,+0.530,0.130,+1.079,0.425,-1.698,0.119,-0.749
Study 68 Sample 2,4.63,0,21.4,-0.7,Missing,,2.627,+1.790,1.882,+0.590,0.625,+0.376,0.039,-0.169,0.807,+1.007,0.422,+0.510,0.135,+0.736,0.383,+2.468,0.100,+0.405
Study 68 Sample 3,4.59,-0.27,37.1,-1.0,Missing,,4.539,+1.665,2.124,-1.161,0.821,+0.674,0.050,-0.337,3.761,+1.323,2.203,-1.262,0.395,+0.057,0.649,+1.325,0.263,+0.742
