Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 61 Sample 2,4.44,-0.29,23.3,+0.3,Missing,,2.192,+0.737,2.014,+0.145,0.449,+0.072,0.102,+0.405,0.275,-0.552,0.178,-0.600,0.028,-1.619,0.241,-0.824,0.050,-1.079
Study 61 Sample 3,5.12,+0.34,6.3,-0.4,Missing,,0.590,+0.039,0.655,-0.634,0.214,+0.169,0.032,-0.540,0.080,-0.428,0.039,-1.012,0.010,-1.147,0.091,-0.766,0.023,+0.771
Study 62 Sample 1,5.19,-0.43,11.2,0,Missing,,1.304,-0.418,1.464,-0.271,0.494,+0.405,0.124,+0.932,0.346,-0.311,0.215,+0.112,0.047,-2.222,0.303,-1.975,0.062,-1.553
Study 62 Sample 2,5.22,+0.61,4.2,-0.5,Missing,,0.230,-2.346,0.226,-4.660,0.074,-0.270,0.008,-1.349,0.033,-0.540,0.018,+0.540,0.005,-0.761,0.058,+1.104,0.028,+10.252
Study 62 Sample 3,4.79,+0.43,11.6,+0.4,Missing,,0.987,-0.876,1.006,-0.915,0.214,+0.675,0.019,-0.675,0.110,-0.880,0.079,-0.117,0.020,-2.698,0.102,-0.630,0.044,+0.450
Study 63 Sample 1,4.91,+0.26,19.2,+0.1,Missing,,2.182,+1.385,1.084,+1.004,0.354,-1.172,0.024,+0.079,1.822,+1.585,1.083,-0.571,0.152,-2.623,0.215,-5.019,0.085,-4.458
Study 63 Sample 2,4.71,-0.17,12.6,+0.4,Missing,,1.056,+0.047,1.002,+0.491,0.207,-0.899,0.047,-0.311,0.137,0,0.063,-3.912,< 0.004,,0.084,-2.823,0.015,-2.158
Study 63 Sample 3,4.71,-0.15,22.7,+0.8,Missing,,2.632,-0.258,2.071,+1.173,0.619,-1.257,0.028,-0.104,1.053,+0.630,0.626,-0.941,0.104,-2.936,0.292,-4.884,0.086,-4.538
Study 64 Sample 1,5.61,+2.48,6.1,-1.1,Missing,,0.630,-1.213,0.726,-0.733,0.258,+0.742,0.060,+0.317,0.168,-0.572,0.096,-1.241,0.036,+0.600,0.160,-1.835,0.051,+1.670
Study 64 Sample 2,5.75,0,8.8,0,Missing,,0.924,-0.843,1.142,-0.686,0.489,+0.305,0.058,-0.150,0.428,-0.229,0.202,-0.899,0.061,+0.193,0.253,-2.335,0.067,+0.135
Study 64 Sample 3,4.87,+4.63,22.5,+0.8,Missing,,2.461,-0.431,1.844,+0.099,0.594,-0.238,0.039,0,0.734,-1.018,0.391,-1.218,0.122,-0.395,0.269,-3.632,0.091,-1.004
Study 65 Sample 1,4.96,+3.42,21.1,+0.4,Missing,,1.910,-0.150,0.934,-1.059,0.369,-0.701,0.055,+0.123,2.012,-0.141,1.099,-0.321,0.195,-1.156,0.209,-3.477,0.101,-2.698
Study 65 Sample 2,4.85,+2.36,22.5,+1.0,Missing,,2.410,+0.346,1.200,-0.757,0.434,-0.778,0.018,-0.317,1.594,0,1.008,-0.360,0.162,-1.079,0.183,-3.066,0.105,-1.927
Study 65 Sample 3,5.12,+1.42,9.7,+0.6,Missing,,1.099,-0.762,0.679,-1.393,0.289,+0.213,0.024,-0.150,0.287,-0.381,0.289,+13.130,0.074,-0.826,0.118,-1.866,0.060,+2.098
Study 66 Sample 1,4.72,+2.70,16.5,+1.0,Missing,,1.302,-1.522,1.017,-0.966,0.197,-1.825,0.055,+0.514,0.269,-1.056,0.135,-1.799,0.006,-3.479,0.084,-2.075,0.025,-1.799
Study 66 Sample 2,4.47,+0.54,44.9,+1.2,Missing,,5.188,-1.079,3.941,-0.948,1.210,-1.884,0.058,+0.415,2.063,-0.114,1.203,-2.396,0.229,-3.477,0.656,-2.720,0.210,-3.163
Study 66 Sample 3,4.85,0,14.3,+2.1,Missing,,1.398,-1.258,0.589,-1.681,0.223,-1.704,0.004,-0.675,0.779,-0.522,0.407,-2.657,0.069,-3.839,0.118,-3.854,0.056,-3.270
Study 67 Sample 1,4.43,-0.19,26.0,+1.1,Missing,,2.309,-0.046,2.160,0,0.485,+0.157,0.112,+0.855,0.294,-0.400,0.200,0,0.042,-0.899,0.266,-0.755,0.062,+1.028
Study 67 Sample 2,4.87,-0.98,7.3,+0.5,Missing,,0.530,-1.270,0.541,-1.111,0.124,+1.237,0.005,0,0.069,-0.476,0.039,0,0.018,-0.952,0.068,+1.757,0.031,+5.059
Study 67 Sample 3,5.19,-0.70,8.3,0,Missing,,0.916,-0.877,1.037,-0.715,0.403,+0.459,0.019,0,0.188,-0.506,0.104,+0.146,0.031,-0.749,0.165,-0.409,0.049,+2.698
Study 68 Sample 1,5.25,-4.23,16.0,0,Missing,,1.883,-1.342,2.334,+0.009,0.954,-0.089,0.041,-1.079,0.874,-0.181,0.437,+0.025,0.114,-0.648,0.443,-1.358,0.098,-2.323
Study 68 Sample 2,4.80,+3.06,22.6,+0.7,Missing,,2.472,-0.744,1.822,-0.482,0.606,-0.273,0.037,-0.843,0.773,-0.216,0.415,+0.090,0.121,-0.409,0.301,-2.239,0.077,-2.698
Study 68 Sample 3,4.72,+3.24,39.2,+0.9,Missing,,4.305,-0.682,2.179,+0.129,0.726,-2.529,0.049,-0.674,3.659,+0.019,2.261,-0.305,0.373,-1.193,0.507,-5.396,0.196,-3.777
