Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 63 Sample 3,4.71,-0.15,21.1,-1.1,Missing,,2.570,-1.148,1.980,-0.352,0.642,-0.552,< 0.1,,1.000,-0.706,0.677,+0.659,0.153,+0.952,0.410,+0.605,0.132,+1.104
Study 64 Sample 1,5.26,-0.57,6.5,0,Missing,,0.694,+1.105,0.768,+0.768,0.240,-0.472,< 0.1,,0.175,0,0.103,-0.486,0.030,-0.300,0.194,0,0.035,-0.385
Study 64 Sample 2,5.70,-0.39,8.6,-0.4,Missing,,0.978,+0.675,1.179,+0.495,0.468,-0.609,0.120,+6.046,0.429,-0.178,0.206,-0.623,0.058,-0.193,0.331,+0.126,0.065,-0.135
Study 64 Sample 3,4.55,-1.54,20.1,-1.5,Missing,,2.558,+0.669,1.856,+0.270,0.588,-0.476,< 0.1,,0.758,-0.204,0.403,-0.522,0.123,-0.329,0.341,+0.104,0.097,-0.251
Study 65 Sample 1,4.77,0,20.1,-0.8,Missing,,1.899,-0.344,0.960,-0.171,0.394,+0.648,Missing,,1.966,-0.863,1.119,+0.214,0.222,+0.578,0.269,+0.120,0.118,+0.169
Study 65 Sample 2,4.72,+0.17,20.6,-1.8,Missing,,2.425,+0.605,1.227,+0.132,0.452,+0.156,Missing,,1.550,-1.023,1.037,+0.510,0.187,+0.607,0.233,0,0.119,+0.231
Study 65 Sample 3,5.07,+0.71,9.6,+0.4,Missing,,1.138,+0.476,0.730,+0.827,0.298,+0.852,Missing,,0.290,-0.205,0.141,-0.180,0.090,+0.936,0.152,+0.086,0.053,0
Study 66 Sample 1,4.50,-1.87,15.4,-0.2,Missing,,1.446,+3.459,1.037,-0.430,0.234,+1.111,Missing,,0.270,-0.978,0.169,+1.599,0.030,-0.071,0.124,+0.692,0.031,-0.450
Study 66 Sample 2,4.45,0,40.8,-1.3,Missing,,5.848,+5.640,4.279,+3.353,1.461,+2.415,Missing,,2.125,+0.897,1.301,-0.116,0.296,+0.540,0.793,+0.261,0.250,+0.558
Study 66 Sample 3,4.84,-0.22,12.8,-0.8,Missing,,1.574,+3.663,0.657,+0.978,0.261,+0.994,Missing,,0.815,+1.044,0.477,+0.204,0.113,+0.726,0.171,+0.685,0.077,+0.164
Study 67 Sample 1,4.42,-0.39,23.8,-0.5,Missing,,2.693,+5.841,2.480,+4.405,0.470,-0.784,Missing,,0.270,-1.999,0.194,-0.568,0.039,-1.349,0.268,-0.648,0.059,+0.257
Study 67 Sample 2,4.93,-0.25,6.8,-0.8,Missing,,0.618,+1.524,0.595,+0.447,0.104,-1.012,Missing,,< 0.1,,0.030,-1.868,< 0.03,,0.041,-1.631,0.016,0
Study 67 Sample 3,5.22,-0.35,8.2,-0.3,Missing,,1.035,+3.136,1.096,+1.203,0.384,-0.631,Missing,,0.160,-2.867,0.095,-1.167,0.028,-1.199,0.167,-0.327,0.041,0
Study 68 Sample 1,5.73,-0.73,15.0,-2.5,Missing,,1.944,+0.329,2.376,+0.802,1.004,+1.393,Missing,,0.849,-1.086,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,4.56,-1.26,21.9,-0.1,Missing,,2.480,-0.613,1.791,-1.036,0.640,+0.888,Missing,,0.759,-0.719,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,4.57,-0.81,38.0,-0.2,Missing,,4.462,+0.893,2.145,-0.669,0.840,+1.315,Missing,,3.542,-1.477,Missing,,Missing,,Missing,,Missing,
