Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 64 Sample 1,5.60,nan,6.9,nan,Missing,,0.665,nan,0.743,nan,0.233,nan,Missing,,0.177,nan,0.103,nan,0.038,nan,0.178,nan,0.032,nan
Study 64 Sample 2,5.76,nan,9.3,nan,Missing,,0.950,nan,1.153,nan,0.458,nan,Missing,,0.403,nan,0.215,nan,0.082,nan,0.294,nan,0.058,nan
Study 64 Sample 3,4.65,nan,22.7,nan,Missing,,2.460,nan,1.802,nan,0.578,nan,Missing,,0.712,nan,0.417,nan,0.153,nan,0.309,nan,0.090,nan
Study 65 Sample 1,4.90,nan,21.2,nan,Missing,,1.783,nan,1.087,nan,0.389,nan,Missing,,1.915,nan,1.091,nan,0.208,nan,0.237,nan,0.102,nan
Study 65 Sample 2,4.75,nan,22.6,nan,Missing,,2.244,nan,1.229,nan,0.451,nan,Missing,,1.500,nan,0.996,nan,0.176,nan,0.204,nan,0.101,nan
Study 65 Sample 3,5.22,nan,9.8,nan,Missing,,1.044,nan,0.741,nan,0.275,nan,Missing,,0.274,nan,0.131,nan,0.072,nan,0.123,nan,0.040,nan
Study 66 Sample 1,4.63,nan,17.3,nan,Missing,,1.327,nan,1.024,nan,0.222,nan,Missing,,0.308,nan,0.149,nan,0.030,nan,0.098,nan,0.027,nan
Study 66 Sample 2,4.47,nan,43.7,nan,Missing,,5.293,nan,3.970,nan,1.420,nan,Missing,,2.023,nan,1.332,nan,0.308,nan,0.698,nan,0.231,nan
Study 66 Sample 3,4.88,nan,14.0,nan,Missing,,1.441,nan,0.604,nan,0.257,nan,Missing,,0.798,nan,0.472,nan,0.097,nan,0.145,nan,0.067,nan
Study 67 Sample 1,4.51,nan,25.7,nan,Missing,,2.342,nan,2.179,nan,0.472,nan,Missing,,0.290,nan,0.196,nan,0.061,nan,0.252,nan,0.048,nan
Study 67 Sample 2,5.00,nan,7.4,nan,Missing,,0.571,nan,0.587,nan,0.109,nan,Missing,,0.078,nan,0.039,nan,0.020,nan,0.042,nan,0.011,nan
Study 67 Sample 3,5.25,nan,8.8,nan,Missing,,0.959,nan,1.115,nan,0.384,nan,Missing,,0.201,nan,0.097,nan,0.045,nan,0.150,nan,0.032,nan
Study 68 Sample 1,5.68,-1.09,16.5,+1.2,Missing,,1.911,-0.575,2.333,-0.009,0.954,-0.089,Missing,,0.851,-1.014,0.433,-0.177,0.119,-0.108,0.524,+0.170,0.121,-0.600
Study 68 Sample 2,4.65,+0.36,22.0,0,Missing,,2.566,+0.793,1.854,+0.089,0.605,-0.307,Missing,,0.774,-0.180,0.405,-0.510,0.120,-0.491,0.323,-0.976,0.089,-1.079
Study 68 Sample 3,4.59,-0.27,38.1,-0.1,Missing,,4.416,+0.431,2.180,+0.152,0.789,-0.405,Missing,,3.657,-0.006,2.251,-0.470,0.392,-0.114,0.605,-0.757,0.239,-0.877
