Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 60 Sample 1,5.13,nan,22.3,nan,Missing,,2.806,nan,1.764,nan,Missing,,Missing,,2.273,nan,1.446,nan,0.297,nan,0.437,nan,0.214,nan
Study 60 Sample 2,4.32,nan,15.8,nan,Missing,,1.398,nan,1.087,nan,Missing,,Missing,,0.287,nan,1.116,nan,< 0.039,,0.097,nan,0.036,nan
Study 60 Sample 3,4.87,nan,5.4,nan,Missing,,0.422,nan,0.507,nan,Missing,,Missing,,0.058,nan,< 0.049,,< 0.039,,0.046,nan,0.016,nan
Study 61 Sample 1,4.57,nan,37.7,nan,Missing,,4.056,nan,1.973,nan,0.767,nan,Missing,,3.133,nan,1.950,nan,0.337,nan,0.535,nan,0.224,nan
Study 61 Sample 2,4.40,nan,23.7,nan,Missing,,2.006,nan,1.845,nan,0.430,nan,Missing,,0.262,nan,0.149,nan,< 0.05,,0.222,nan,0.049,nan
Study 61 Sample 3,5.07,nan,6.6,nan,Missing,,0.559,nan,0.618,nan,0.183,nan,Missing,,0.149,nan,< 0.06,,< 0.05,,0.094,nan,0.020,nan
Study 62 Sample 1,4.98,nan,11.7,nan,Missing,,1.368,nan,1.541,nan,0.482,nan,Missing,,0.352,nan,0.251,nan,0.073,nan,0.332,nan,0.074,nan
Study 62 Sample 2,4.89,nan,4.6,nan,Missing,,0.293,nan,0.403,nan,0.059,nan,Missing,,0.076,nan,< 0.068,,< 0.047,,0.051,nan,0.010,nan
Study 62 Sample 3,4.53,nan,11.8,nan,Missing,,1.057,nan,1.120,nan,0.191,nan,Missing,,0.138,nan,0.107,nan,< 0.047,,0.102,nan,0.044,nan
Study 63 Sample 1,4.93,nan,19.8,nan,Missing,,2.126,nan,0.977,nan,0.375,nan,Missing,,1.676,nan,1.158,nan,0.137,nan,0.283,nan,0.121,nan
Study 63 Sample 2,4.76,nan,12.6,nan,Missing,,1.054,nan,0.857,nan,0.202,nan,Missing,,0.156,nan,0.081,nan,< 0.057,,0.110,nan,< 0.036,
Study 63 Sample 3,4.77,nan,22.6,nan,Missing,,2.664,nan,1.856,nan,0.662,nan,Missing,,0.987,nan,0.686,nan,0.086,nan,0.363,nan,0.121,nan
Study 64 Sample 1,5.40,nan,6.8,nan,Missing,,0.676,nan,0.734,nan,0.223,nan,Missing,,0.206,nan,0.162,nan,< 0.055,,0.194,nan,< 0.036,
Study 64 Sample 2,5.84,nan,9.0,nan,Missing,,1.011,nan,1.263,nan,0.460,nan,Missing,,0.475,nan,0.243,nan,0.055,nan,0.357,nan,0.060,nan
Study 64 Sample 3,4.66,nan,22.6,nan,Missing,,2.514,nan,1.776,nan,0.585,nan,Missing,,0.763,nan,0.489,nan,0.130,nan,0.344,nan,0.098,nan
Study 65 Sample 1,3.31,nan,21.4,nan,Missing,,1.988,nan,1.002,nan,0.359,nan,Missing,,2.041,nan,1.102,nan,0.220,nan,0.241,nan,0.111,nan
Study 65 Sample 2,4.68,nan,22.5,nan,Missing,,2.513,nan,1.290,nan,0.430,nan,Missing,,1.641,nan,0.997,nan,0.189,nan,0.215,nan,0.112,nan
Study 65 Sample 3,4.96,nan,9.8,nan,Missing,,1.173,nan,0.750,nan,0.264,nan,Missing,,0.308,nan,0.137,nan,0.084,nan,0.127,nan,0.049,nan
Study 66 Sample 1,4.56,-0.62,16.2,+0.7,Missing,,1.300,-1.591,0.983,-1.879,0.197,-1.825,Missing,,0.270,-0.978,0.159,+0.600,< 0.01,,0.093,-1.453,< 0.014,
Study 66 Sample 2,3.93,-14.03,43.9,+0.6,Missing,,5.233,-0.621,4.004,-0.146,1.298,-0.377,Missing,,1.982,-1.435,1.258,-1.116,0.272,-0.899,0.734,-1.023,0.224,-1.861
Study 66 Sample 3,3.35,-33.73,13.6,+0.8,Missing,,1.410,-0.923,0.563,-2.698,0.226,-1.491,Missing,,0.755,-1.567,0.487,+0.613,0.097,-0.934,0.144,-1.627,0.064,-1.962
Study 67 Sample 1,4.47,+0.58,25.7,+0.9,Missing,,2.299,-0.199,2.018,-1.955,0.482,-0.031,Missing,,0.316,+1.066,0.240,+3.787,< 0.058,,0.295,+0.809,0.055,-0.771
Study 67 Sample 2,5.05,+1.23,7.3,+0.5,Missing,,0.568,-0.063,0.488,-2.640,0.100,-1.461,Missing,,0.109,+2.698,< 0.07,,< 0.058,,0.062,+1.004,< 0.038,
Study 67 Sample 3,5.32,+0.82,8.5,+0.5,Missing,,0.942,0,0.961,-3.186,0.381,-0.804,Missing,,0.219,+2.108,0.138,+5.104,< 0.058,,0.193,+0.736,0.038,-1.012
Study 68 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 68 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
