Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 59 Sample 1,5.15,nan,3.9,nan,Missing,,0.245,nan,0.386,nan,0.062,nan,Missing,,0.032,nan,0.014,nan,0.069,nan,0.037,nan,0.006,nan
Study 59 Sample 2,4.96,nan,9.2,nan,Missing,,1.142,nan,0.719,nan,0.266,nan,Missing,,0.296,nan,0.141,nan,0.077,nan,0.154,nan,0.054,nan
Study 59 Sample 3,6.05,nan,16.5,nan,Missing,,1.975,nan,2.362,nan,0.930,nan,Missing,,0.884,nan,0.440,nan,0.112,nan,0.710,nan,0.135,nan
Study 60 Sample 1,5.25,nan,22.3,nan,Missing,,2.765,nan,1.728,nan,0.702,nan,Missing,,2.293,nan,1.442,nan,0.300,nan,0.475,nan,0.208,nan
Study 60 Sample 2,4.55,nan,16.1,nan,Missing,,1.381,nan,1.083,nan,0.211,nan,Missing,,0.280,nan,0.156,nan,0.028,nan,0.120,nan,0.034,nan
Study 60 Sample 3,5.01,nan,5.5,nan,Missing,,0.420,nan,0.478,nan,0.129,nan,Missing,,0.057,nan,0.027,nan,0.012,nan,0.066,nan,0.015,nan
Study 61 Sample 1,4.61,nan,37.5,nan,Missing,,4.287,nan,2.170,nan,0.785,nan,Missing,,3.575,nan,2.247,nan,0.404,nan,0.618,nan,0.251,nan
Study 61 Sample 2,4.42,nan,23.6,nan,Missing,,2.134,nan,2.039,nan,0.439,nan,Missing,,0.282,nan,0.192,nan,0.041,nan,0.266,nan,0.055,nan
Study 61 Sample 3,5.08,nan,6.5,nan,Missing,,0.574,nan,0.673,nan,0.207,nan,Missing,,0.088,nan,0.048,nan,0.017,nan,0.108,nan,0.022,nan
Study 62 Sample 1,5.21,nan,11.3,nan,Missing,,1.352,nan,1.489,nan,0.470,nan,Missing,,0.353,nan,0.220,nan,0.067,nan,0.387,nan,0.074,nan
Study 62 Sample 2,5.11,nan,4.5,nan,Missing,,0.299,nan,0.335,nan,0.071,nan,Missing,,0.044,nan,0.020,nan,0.017,nan,0.044,nan,0.008,nan
Study 62 Sample 3,4.74,nan,11.6,nan,Missing,,1.043,nan,1.066,nan,0.195,nan,Missing,,0.121,nan,0.084,nan,0.035,nan,0.112,nan,0.043,nan
Study 63 Sample 1,4.86,nan,19.5,nan,Missing,,2.095,nan,1.059,nan,0.396,nan,Missing,,1.748,nan,1.123,nan,0.195,nan,0.305,nan,0.126,nan
Study 63 Sample 2,4.68,nan,12.6,nan,Missing,,1.040,nan,0.983,nan,0.210,nan,Missing,,0.145,nan,0.093,nan,0.021,nan,0.130,nan,0.026,nan
Study 63 Sample 3,4.71,nan,22.3,nan,Missing,,2.629,nan,2.024,nan,0.656,nan,Missing,,1.025,nan,0.662,nan,0.144,nan,0.404,nan,0.126,nan
Study 64 Sample 1,5.31,nan,6.6,nan,Missing,,0.678,nan,0.768,nan,0.238,nan,Missing,,0.188,nan,0.107,nan,0.032,nan,0.193,nan,0.039,nan
Study 64 Sample 2,5.75,nan,8.7,nan,Missing,,0.950,nan,1.185,nan,0.468,nan,Missing,,0.440,nan,0.218,nan,0.060,nan,0.324,nan,0.066,nan
Study 64 Sample 3,4.59,nan,22.5,nan,Missing,,2.447,nan,1.843,nan,0.589,nan,Missing,,0.770,nan,0.414,nan,0.126,nan,0.339,nan,0.099,nan
Study 65 Sample 1,4.77,nan,20.9,nan,Missing,,1.884,nan,0.978,nan,0.382,nan,Missing,,2.021,nan,1.136,nan,0.220,nan,0.266,nan,0.119,nan
Study 65 Sample 2,4.69,nan,21.9,nan,Missing,,2.364,nan,1.231,nan,0.452,nan,Missing,,1.596,nan,1.046,nan,0.183,nan,0.232,nan,0.121,nan
Study 65 Sample 3,5.04,nan,9.5,nan,Missing,,1.120,nan,0.723,nan,0.280,nan,Missing,,0.295,nan,0.148,nan,0.087,nan,0.150,nan,0.056,nan
Study 66 Sample 1,4.56,nan,16.2,nan,Missing,,1.330,nan,1.068,nan,0.218,nan,Missing,,0.282,nan,0.161,nan,0.031,nan,0.117,nan,0.032,nan
Study 66 Sample 2,4.42,nan,43.3,nan,Missing,,5.191,nan,4.073,nan,1.319,nan,Missing,,2.071,nan,1.327,nan,0.284,nan,0.797,nan,0.255,nan
Study 66 Sample 3,4.83,nan,13.5,nan,Missing,,1.438,nan,0.647,nan,0.250,nan,Missing,,0.807,nan,0.501,nan,0.119,nan,0.172,nan,0.076,nan
Study 67 Sample 1,4.38,nan,25.7,nan,Missing,,2.313,nan,2.216,nan,0.473,nan,Missing,,0.299,nan,0.207,nan,0.045,nan,0.289,nan,0.059,nan
Study 67 Sample 2,4.89,nan,7.1,nan,Missing,,0.552,nan,0.575,nan,0.109,nan,Missing,,0.091,nan,0.041,nan,0.021,nan,0.054,nan,0.019,nan
Study 67 Sample 3,5.23,nan,8.2,nan,Missing,,0.922,nan,1.069,nan,0.385,nan,Missing,,0.199,nan,0.109,nan,0.037,nan,0.191,nan,0.043,nan
Study 68 Sample 1,5.87,nan,16.3,nan,Missing,,1.917,nan,2.359,nan,0.953,nan,Missing,,0.884,nan,0.453,nan,0.125,nan,0.538,nan,0.135,nan
Study 68 Sample 2,4.58,nan,22.9,nan,Missing,,2.525,nan,1.925,nan,0.606,nan,Missing,,0.786,nan,0.429,nan,0.129,nan,0.351,nan,0.100,nan
Study 68 Sample 3,4.56,nan,39.4,nan,Missing,,4.330,nan,2.206,nan,0.814,nan,Missing,,3.676,nan,2.265,nan,0.405,nan,0.631,nan,0.259,nan
