Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 59 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 59 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
Study 60 Sample 1,5.27,nan,22.5,nan,Missing,,2.719,nan,1.746,nan,0.711,nan,Missing,,2.269,nan,1.432,nan,0.296,nan,0.466,nan,0.207,nan
Study 60 Sample 2,4.58,nan,16.0,nan,Missing,,1.352,nan,1.051,nan,0.208,nan,Missing,,0.276,nan,0.160,nan,0.026,nan,0.110,nan,0.033,nan
Study 60 Sample 3,5.06,nan,5.7,nan,Missing,,0.414,nan,0.466,nan,0.131,nan,Missing,,0.056,nan,0.026,nan,0.010,nan,0.064,nan,0.014,nan
Study 61 Sample 1,4.62,nan,37.0,nan,Missing,,4.254,nan,2.158,nan,0.757,nan,Missing,,3.551,nan,2.242,nan,0.392,nan,0.617,nan,0.248,nan
Study 61 Sample 2,4.44,nan,23.0,nan,Missing,,2.167,nan,2.037,nan,0.439,nan,Missing,,0.284,nan,0.187,nan,0.043,nan,0.262,nan,0.054,nan
Study 61 Sample 3,5.07,nan,6.4,nan,Missing,,0.601,nan,0.675,nan,0.197,nan,Missing,,0.083,nan,0.046,nan,0.019,nan,0.104,nan,0.022,nan
Study 62 Sample 1,5.25,nan,11.2,nan,Missing,,1.337,nan,1.514,nan,0.481,nan,Missing,,0.354,nan,0.213,nan,0.062,nan,0.389,nan,0.073,nan
Study 62 Sample 2,5.15,nan,4.4,nan,Missing,,0.280,nan,0.346,nan,0.083,nan,Missing,,0.042,nan,0.016,nan,0.008,nan,0.029,nan,0.009,nan
Study 62 Sample 3,4.76,nan,11.6,nan,Missing,,1.053,nan,1.089,nan,0.202,nan,Missing,,0.118,nan,0.080,nan,0.029,nan,0.100,nan,0.044,nan
Study 63 Sample 1,4.89,nan,19.1,nan,Missing,,2.148,nan,1.082,nan,0.386,nan,Missing,,1.752,nan,1.112,nan,0.204,nan,0.308,nan,0.128,nan
Study 63 Sample 2,4.71,nan,12.3,nan,Missing,,1.077,nan,0.994,nan,0.218,nan,Missing,,0.134,nan,0.091,nan,0.018,nan,0.140,nan,0.027,nan
Study 63 Sample 3,4.71,nan,22.0,nan,Missing,,2.668,nan,2.015,nan,0.672,nan,Missing,,1.034,nan,0.655,nan,0.141,nan,0.401,nan,0.130,nan
Study 64 Sample 1,5.30,nan,6.6,nan,Missing,,0.661,nan,0.749,nan,0.247,nan,Missing,,0.175,nan,0.108,nan,0.030,nan,0.196,nan,0.038,nan
Study 64 Sample 2,5.76,nan,8.8,nan,Missing,,0.958,nan,1.166,nan,0.477,nan,Missing,,0.435,nan,0.217,nan,0.059,nan,0.323,nan,0.069,nan
Study 64 Sample 3,4.61,nan,22.4,nan,Missing,,2.509,nan,1.839,nan,0.601,nan,Missing,,0.770,nan,0.411,nan,0.129,nan,0.323,nan,0.103,nan
Study 65 Sample 1,4.78,nan,21.0,nan,Missing,,1.943,nan,0.971,nan,0.382,nan,Missing,,2.012,nan,1.120,nan,0.216,nan,0.267,nan,0.119,nan
Study 65 Sample 2,4.72,nan,21.7,nan,Missing,,2.422,nan,1.224,nan,0.446,nan,Missing,,1.586,nan,1.027,nan,0.179,nan,0.232,nan,0.120,nan
Study 65 Sample 3,5.02,nan,9.4,nan,Missing,,1.134,nan,0.711,nan,0.287,nan,Missing,,0.293,nan,0.148,nan,0.083,nan,0.151,nan,0.055,nan
Study 66 Sample 1,4.58,nan,16.2,nan,Missing,,1.386,nan,1.066,nan,0.219,nan,Missing,,0.281,nan,0.154,nan,0.025,nan,0.104,nan,0.033,nan
Study 66 Sample 2,4.44,nan,43.3,nan,Missing,,5.308,nan,4.046,nan,1.340,nan,Missing,,2.066,nan,1.312,nan,0.290,nan,0.781,nan,0.250,nan
Study 66 Sample 3,4.85,nan,13.5,nan,Missing,,1.473,nan,0.648,nan,0.248,nan,Missing,,0.792,nan,0.477,nan,0.106,nan,0.160,nan,0.078,nan
Study 67 Sample 1,4.43,nan,25.5,nan,Missing,,2.386,nan,2.178,nan,0.484,nan,Missing,,0.300,nan,0.195,nan,0.048,nan,0.266,nan,0.057,nan
Study 67 Sample 2,4.90,nan,7.2,nan,Missing,,0.608,nan,0.593,nan,0.121,nan,Missing,,0.074,nan,0.032,nan,0.024,nan,0.033,nan,0.016,nan
Study 67 Sample 3,5.23,nan,8.1,nan,Missing,,0.973,nan,1.076,nan,0.404,nan,Missing,,0.196,nan,0.097,nan,0.037,nan,0.163,nan,0.041,nan
Study 68 Sample 1,5.83,0,15.7,-0.7,Missing,,1.925,-0.192,2.384,+0.953,0.969,+0.356,Missing,,0.877,-0.072,0.443,+0.328,0.122,+0.216,0.532,+0.321,0.132,+0.225
Study 68 Sample 2,4.62,-0.18,22.0,0,Missing,,2.574,+0.924,1.871,+0.393,0.623,+0.307,Missing,,0.778,-0.036,0.419,+0.330,0.128,+0.164,0.331,-0.517,0.099,+0.270
Study 68 Sample 3,4.59,-0.27,38.2,0,Missing,,4.393,+0.201,2.195,+0.504,0.806,+0.169,Missing,,3.631,-0.339,2.284,+0.074,0.406,+0.682,0.613,-0.379,0.251,-0.067
