Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 62 Sample 2,5.23,nan,4.7,nan,Missing,,0.270,nan,0.350,nan,< 0.05,,Missing,,0.050,nan,< 0.05,,< 0.05,,< 0.05,,< 0.05,
Study 62 Sample 3,4.82,nan,11.8,nan,Missing,,1.030,nan,1.150,nan,0.180,nan,Missing,,0.120,nan,0.080,nan,< 0.05,,0.100,nan,< 0.05,
Study 63 Sample 1,4.90,nan,19.3,nan,Missing,,2.100,nan,1.130,nan,0.440,nan,Missing,,1.750,nan,1.080,nan,0.170,nan,0.230,nan,0.119,nan
Study 63 Sample 2,4.71,nan,12.7,nan,Missing,,1.100,nan,1.060,nan,0.250,nan,Missing,,0.130,nan,0.060,nan,< 0.05,,0.060,nan,< 0.05,
Study 63 Sample 3,4.70,nan,22.3,nan,Missing,,2.650,nan,2.130,nan,0.700,nan,Missing,,1.030,nan,0.630,nan,0.130,nan,0.330,nan,0.126,nan
Study 64 Sample 1,5.45,nan,6.5,nan,Missing,,0.640,nan,0.760,nan,0.270,nan,Missing,,0.160,nan,0.090,nan,< 0.05,,0.140,nan,< 0.05,
Study 64 Sample 2,5.75,nan,8.8,nan,Missing,,0.930,nan,1.170,nan,0.550,nan,Missing,,0.410,nan,0.200,nan,0.050,nan,0.250,nan,0.056,nan
Study 64 Sample 3,4.63,nan,22.3,nan,Missing,,2.490,nan,1.850,nan,0.680,nan,Missing,,0.740,nan,0.390,nan,0.110,nan,0.300,nan,0.095,nan
Study 65 Sample 1,4.89,nan,20.8,nan,Missing,,1.852,nan,0.930,nan,0.411,nan,Missing,,1.943,nan,1.081,nan,0.194,nan,0.242,nan,0.114,nan
Study 65 Sample 2,4.78,nan,21.8,nan,Missing,,2.350,nan,1.187,nan,0.490,nan,Missing,,1.543,nan,0.986,nan,0.156,nan,0.210,nan,0.115,nan
Study 65 Sample 3,5.06,nan,9.3,nan,Missing,,1.033,nan,0.679,nan,0.292,nan,Missing,,0.300,nan,0.095,nan,0.060,nan,0.132,nan,< 0.05,
Study 66 Sample 1,4.34,nan,16.6,nan,Missing,,1.380,nan,1.110,nan,0.220,nan,Missing,,0.280,nan,0.150,nan,< 0.05,,0.090,nan,< 0.05,
Study 66 Sample 2,4.23,nan,43.2,nan,Missing,,5.190,nan,3.850,nan,1.320,nan,Missing,,1.930,nan,1.260,nan,0.260,nan,0.730,nan,0.239,nan
Study 66 Sample 3,4.55,nan,13.4,nan,Missing,,1.330,nan,0.730,nan,0.260,nan,Missing,,0.760,nan,0.450,nan,0.100,nan,0.130,nan,0.074,nan
Study 67 Sample 1,4.24,nan,26.1,nan,Missing,,2.270,nan,2.100,nan,0.530,nan,Missing,,0.350,nan,0.190,nan,< 0.05,,0.260,nan,0.073,nan
Study 67 Sample 2,4.71,nan,7.4,nan,Missing,,0.540,nan,0.650,nan,0.080,nan,Missing,,0.170,nan,< 0.05,,< 0.05,,0.080,nan,< 0.05,
Study 67 Sample 3,4.99,nan,8.5,nan,Missing,,0.890,nan,1.060,nan,0.430,nan,Missing,,0.260,nan,0.090,nan,< 0.05,,0.150,nan,0.054,nan
Study 68 Sample 1,5.65,-1.31,15.8,-0.5,Missing,,1.968,+0.986,2.312,-0.406,0.945,-0.356,Missing,,0.821,-2.100,0.392,-2.244,0.151,+3.346,0.340,-3.302,0.114,-1.124
Study 68 Sample 2,4.64,+0.18,22.6,+0.7,Missing,,2.595,+1.267,1.828,-0.375,0.616,+0.068,Missing,,0.732,-1.691,0.373,-2.428,0.158,+2.616,0.279,-3.502,0.104,+0.944
Study 68 Sample 3,4.62,+0.54,38.6,+0.4,Missing,,4.625,+2.527,2.156,-0.411,0.801,0,Missing,,3.618,-0.505,2.091,-3.111,0.370,-1.363,0.504,-5.538,0.228,-1.619
