Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 62 Sample 2,5.11,nan,4.4,nan,Missing,,0.276,nan,0.363,nan,0.080,nan,Missing,,0.039,nan,< 0.02,,< 0.02,,0.040,nan,0.008,nan
Study 62 Sample 3,4.75,nan,11.0,nan,Missing,,1.001,nan,1.098,nan,0.215,nan,Missing,,0.117,nan,0.082,nan,0.030,nan,0.111,nan,0.042,nan
Study 63 Sample 1,4.84,nan,19.7,nan,Missing,,2.112,nan,1.045,nan,0.362,nan,Missing,,1.712,nan,1.102,nan,0.196,nan,0.305,nan,0.126,nan
Study 63 Sample 2,4.69,nan,12.8,nan,Missing,,1.049,nan,0.974,nan,0.204,nan,Missing,,0.132,nan,0.098,nan,0.022,nan,0.131,nan,0.028,nan
Study 63 Sample 3,4.70,nan,22.5,nan,Missing,,2.651,nan,1.952,nan,0.650,nan,Missing,,0.982,nan,0.681,nan,0.145,nan,0.407,nan,0.127,nan
Study 64 Sample 1,5.28,nan,6.5,nan,Missing,,0.681,nan,0.786,nan,0.241,nan,Missing,,0.175,nan,0.107,nan,0.031,nan,0.199,nan,0.036,nan
Study 64 Sample 2,5.68,nan,8.6,nan,Missing,,0.963,nan,1.197,nan,0.444,nan,Missing,,0.433,nan,0.215,nan,0.059,nan,0.333,nan,0.066,nan
Study 64 Sample 3,4.58,nan,21.2,nan,Missing,,2.523,nan,1.859,nan,0.586,nan,Missing,,0.765,nan,0.410,nan,0.125,nan,0.339,nan,0.098,nan
Study 65 Sample 1,4.73,nan,21.0,nan,Missing,,1.884,nan,0.956,nan,0.375,nan,Missing,,1.948,nan,1.104,nan,0.213,nan,0.271,nan,0.116,nan
Study 65 Sample 2,4.68,nan,21.8,nan,Missing,,2.361,nan,1.212,nan,0.433,nan,Missing,,1.546,nan,1.012,nan,0.178,nan,0.238,nan,0.117,nan
Study 65 Sample 3,5.00,nan,9.4,nan,Missing,,1.115,nan,0.712,nan,0.272,nan,Missing,,0.296,nan,0.143,nan,0.083,nan,0.154,nan,0.053,nan
Study 66 Sample 1,4.58,nan,15.3,nan,Missing,,1.381,nan,1.067,nan,0.204,nan,Missing,,0.285,nan,0.159,nan,0.030,nan,0.118,nan,0.033,nan
Study 66 Sample 2,4.46,nan,41.9,nan,Missing,,5.441,nan,4.026,nan,1.267,nan,Missing,,2.126,nan,1.292,nan,0.293,nan,0.791,nan,0.246,nan
Study 66 Sample 3,4.87,nan,12.9,nan,Missing,,1.501,nan,0.673,nan,0.229,nan,Missing,,0.802,nan,0.464,nan,0.111,nan,0.169,nan,0.076,nan
Study 67 Sample 1,4.44,nan,24.3,nan,Missing,,2.286,nan,2.166,nan,0.488,nan,Missing,,0.293,nan,0.189,nan,0.045,nan,0.266,nan,0.054,nan
Study 67 Sample 2,4.95,nan,6.9,nan,Missing,,0.584,nan,0.602,nan,0.118,nan,Missing,,0.090,nan,0.038,nan,< 0.02,,0.052,nan,0.016,nan
Study 67 Sample 3,5.25,nan,7.9,nan,Missing,,0.948,nan,1.050,nan,0.395,nan,Missing,,0.205,nan,0.101,nan,0.033,nan,0.195,nan,0.039,nan
Study 68 Sample 1,5.93,nan,15.5,nan,Missing,,1.932,nan,2.329,nan,0.953,nan,Missing,,0.857,nan,0.432,nan,0.122,nan,0.551,nan,0.125,nan
Study 68 Sample 2,4.68,nan,20.8,nan,Missing,,2.529,nan,1.838,nan,0.614,nan,Missing,,0.756,nan,0.407,nan,0.129,nan,0.348,nan,0.099,nan
Study 68 Sample 3,4.65,nan,37.6,nan,Missing,,4.407,nan,2.174,nan,0.805,nan,Missing,,3.589,nan,2.217,nan,0.391,nan,0.630,nan,0.253,nan
