Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 58 Sample 1,4.49,nan,23.2,nan,Missing,,2.120,nan,2.187,nan,0.426,nan,0.048,nan,0.257,nan,0.168,nan,0.062,nan,0.227,nan,0.088,nan
Study 58 Sample 2,4.46,nan,43.5,nan,Missing,,5.343,nan,4.046,nan,1.365,nan,0.059,nan,2.068,nan,1.319,nan,0.298,nan,0.824,nan,0.247,nan
Study 58 Sample 3,5.05,nan,6.3,nan,Missing,,0.521,nan,0.558,nan,0.155,nan,0.024,nan,0.069,nan,0.035,nan,0.016,nan,0.092,nan,0.017,nan
Study 59 Sample 1,5.08,nan,4.9,nan,Missing,,0.229,nan,0.399,nan,0.077,nan,0.011,nan,0.026,nan,0.014,nan,0.073,nan,0.044,nan,0.008,nan
Study 59 Sample 2,5.02,nan,10.2,nan,Missing,,1.223,nan,0.910,nan,0.295,nan,0.023,nan,0.267,nan,0.145,nan,0.080,nan,0.178,nan,0.055,nan
Study 59 Sample 3,5.66,nan,16.7,nan,Missing,,1.962,nan,2.347,nan,0.991,nan,0.106,nan,0.816,nan,0.435,nan,0.118,nan,0.794,nan,0.132,nan
Study 60 Sample 1,5.33,nan,22.0,nan,Missing,,2.703,nan,1.680,nan,0.708,nan,0.041,nan,2.286,nan,1.429,nan,0.285,nan,0.443,nan,0.198,nan
Study 60 Sample 2,4.64,nan,15.9,nan,Missing,,1.301,nan,1.003,nan,0.213,nan,0.054,nan,0.263,nan,0.151,nan,0.030,nan,0.106,nan,0.032,nan
Study 60 Sample 3,5.19,nan,5.5,nan,Missing,,0.358,nan,0.437,nan,0.119,nan,0.012,nan,0.070,nan,0.024,nan,0.013,nan,< 0.056,,0.013,nan
Study 61 Sample 1,4.65,nan,36.1,nan,Missing,,4.263,nan,2.117,nan,0.785,nan,0.051,nan,3.644,nan,2.229,nan,0.392,nan,0.558,nan,0.233,nan
Study 61 Sample 2,4.50,nan,21.8,nan,Missing,,2.170,nan,1.963,nan,0.455,nan,0.103,nan,0.248,nan,0.180,nan,0.040,nan,0.240,nan,0.052,nan
Study 61 Sample 3,5.10,nan,6.4,nan,Missing,,0.580,nan,0.667,nan,0.212,nan,0.038,nan,0.085,nan,0.043,nan,0.018,nan,0.077,nan,0.020,nan
Study 62 Sample 1,5.30,nan,12.5,nan,Missing,,1.372,nan,1.493,nan,0.486,nan,0.105,nan,0.361,nan,0.208,nan,0.061,nan,0.351,nan,0.069,nan
Study 62 Sample 2,5.22,nan,4.4,nan,Missing,,0.306,nan,0.373,nan,0.079,nan,0.010,nan,0.050,nan,0.019,nan,0.009,nan,< 0.033,,0.009,nan
Study 62 Sample 3,4.81,nan,11.1,nan,Missing,,1.044,nan,1.084,nan,0.202,nan,0.020,nan,0.132,nan,0.079,nan,0.028,nan,0.096,nan,0.044,nan
Study 63 Sample 1,5.06,nan,18.5,nan,Missing,,2.148,nan,1.101,nan,0.349,nan,0.030,nan,1.760,nan,1.305,nan,0.189,nan,0.302,nan,0.123,nan
Study 63 Sample 2,4.80,nan,11.8,nan,Missing,,1.055,nan,1.022,nan,0.191,nan,0.050,nan,0.155,nan,0.096,nan,0.023,nan,0.143,nan,0.027,nan
Study 63 Sample 3,4.77,nan,21.8,nan,Missing,,2.652,nan,2.030,nan,0.615,nan,0.036,nan,1.016,nan,0.688,nan,0.139,nan,0.393,nan,0.122,nan
Study 64 Sample 1,5.37,nan,6.6,nan,Missing,,0.657,nan,0.752,nan,0.261,nan,0.053,nan,0.170,nan,0.106,nan,0.030,nan,0.203,nan,0.037,nan
Study 64 Sample 2,5.74,nan,8.9,nan,Missing,,0.943,nan,1.158,nan,0.504,nan,0.055,nan,0.436,nan,0.209,nan,0.059,nan,0.336,nan,0.066,nan
Study 64 Sample 3,4.64,nan,21.8,nan,Missing,,2.493,nan,1.834,nan,0.617,nan,0.035,nan,0.763,nan,0.421,nan,0.128,nan,0.353,nan,0.100,nan
Study 65 Sample 1,4.81,nan,20.5,nan,Missing,,1.875,nan,0.965,nan,0.380,nan,0.060,nan,2.033,nan,1.133,nan,0.224,nan,0.269,nan,0.113,nan
Study 65 Sample 2,4.71,nan,21.5,nan,Missing,,2.361,nan,1.203,nan,0.454,nan,0.022,nan,1.578,nan,1.043,nan,0.189,nan,0.231,nan,0.114,nan
Study 65 Sample 3,5.06,nan,9.3,nan,Missing,,1.095,nan,0.703,nan,0.288,nan,0.025,nan,0.285,nan,0.149,nan,0.096,nan,0.152,nan,0.052,nan
Study 66 Sample 1,4.61,nan,15.0,nan,Missing,,1.359,nan,1.061,nan,0.218,nan,0.052,nan,0.283,nan,0.143,nan,0.027,nan,0.095,nan,0.029,nan
Study 66 Sample 2,4.44,nan,42.5,nan,Missing,,5.298,nan,4.004,nan,1.274,nan,0.054,nan,2.093,nan,1.416,nan,0.259,nan,0.823,nan,0.220,nan
Study 66 Sample 3,4.84,nan,13.2,nan,Missing,,1.440,nan,0.632,nan,0.247,nan,0.005,nan,0.800,nan,0.437,nan,0.098,nan,0.145,nan,0.069,nan
Study 67 Sample 1,4.46,nan,24.6,nan,Missing,,2.308,nan,2.164,nan,0.481,nan,0.104,nan,0.301,nan,0.200,nan,0.044,nan,0.247,nan,0.058,nan
Study 67 Sample 2,4.94,nan,7.0,nan,Missing,,0.570,nan,0.582,nan,0.113,nan,0.005,nan,0.074,nan,0.039,nan,0.020,nan,0.051,nan,0.017,nan
Study 67 Sample 3,5.23,nan,8.3,nan,Missing,,0.935,nan,1.071,nan,0.390,nan,0.020,nan,0.191,nan,0.100,nan,0.036,nan,0.165,nan,0.040,nan
Study 68 Sample 1,5.87,+0.29,16.1,+0.2,Missing,,1.936,+0.110,2.336,+0.047,1.004,+1.393,0.042,-0.719,0.881,+0.072,0.424,-0.630,0.122,+0.216,0.506,-0.170,0.137,+0.600
Study 68 Sample 2,4.62,-0.18,21.6,-0.5,Missing,,2.514,-0.057,1.866,+0.304,0.643,+0.990,0.039,-0.169,0.784,+0.180,0.400,-0.809,0.126,0,0.329,-0.631,0.087,-1.349
Study 68 Sample 3,4.59,-0.27,37.8,-0.4,Missing,,4.370,-0.030,2.171,-0.059,0.823,+0.742,0.052,+0.337,3.658,+0.006,2.027,-4.167,0.410,+0.909,0.597,-1.136,0.295,+2.900
