Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 59 Sample 2,5.05,nan,Missing,,Missing,,1.053,nan,0.677,nan,0.277,nan,Missing,,0.273,nan,0.141,nan,0.071,nan,0.111,nan,0.046,nan
Study 59 Sample 3,6.10,nan,Missing,,Missing,,1.835,nan,2.291,nan,0.943,nan,Missing,,0.852,nan,0.441,nan,0.107,nan,0.504,nan,0.113,nan
Study 60 Sample 1,5.28,nan,Missing,,Missing,,2.632,nan,1.730,nan,0.689,nan,Missing,,2.203,nan,1.440,nan,0.213,nan,0.388,nan,0.170,nan
Study 60 Sample 2,4.58,nan,Missing,,Missing,,1.302,nan,0.998,nan,0.217,nan,Missing,,0.260,nan,0.204,nan,0.022,nan,0.119,nan,0.046,nan
Study 60 Sample 3,5.12,nan,Missing,,Missing,,0.373,nan,0.442,nan,0.132,nan,Missing,,< 0.2,,0.078,nan,< 0.02,,0.047,nan,0.024,nan
Study 61 Sample 1,4.62,nan,Missing,,Missing,,4.160,nan,2.118,nan,0.758,nan,Missing,,3.510,nan,2.239,nan,0.326,nan,0.563,nan,0.240,nan
Study 61 Sample 2,4.44,nan,Missing,,Missing,,2.076,nan,1.952,nan,0.439,nan,Missing,,0.298,nan,0.232,nan,0.030,nan,0.258,nan,0.072,nan
Study 61 Sample 3,5.10,nan,Missing,,Missing,,0.564,nan,0.641,nan,0.212,nan,Missing,,< 0.2,,0.094,nan,< 0.02,,0.073,nan,0.022,nan
Study 62 Sample 1,5.14,nan,Missing,,Missing,,1.279,nan,1.454,nan,0.479,nan,Missing,,0.343,nan,0.197,nan,0.062,nan,0.264,nan,0.071,nan
Study 62 Sample 2,5.07,nan,Missing,,Missing,,0.255,nan,< 0.354,,0.078,nan,Missing,,< 0.2,,< 0.02,,0.025,nan,0.042,nan,0.022,nan
Study 62 Sample 3,4.70,nan,Missing,,Missing,,0.995,nan,1.005,nan,0.205,nan,Missing,,< 0.2,,0.069,nan,0.037,nan,0.101,nan,0.044,nan
Study 63 Sample 1,4.87,nan,Missing,,Missing,,2.058,nan,1.062,nan,0.381,nan,Missing,,1.715,nan,1.120,nan,0.163,nan,0.269,nan,0.115,nan
Study 63 Sample 2,4.70,nan,Missing,,Missing,,0.998,nan,0.985,nan,0.214,nan,Missing,,< 0.2,,0.100,nan,0.025,nan,0.112,nan,0.033,nan
Study 63 Sample 3,4.71,nan,Missing,,Missing,,2.532,nan,1.981,nan,0.654,nan,Missing,,0.985,nan,0.663,nan,0.118,nan,0.361,nan,0.117,nan
Study 64 Sample 1,5.28,nan,Missing,,Missing,,0.659,nan,0.759,nan,0.234,nan,Missing,,< 0.2,,0.122,nan,0.037,nan,0.159,nan,0.041,nan
Study 64 Sample 2,5.72,nan,Missing,,Missing,,0.939,nan,1.203,nan,0.464,nan,Missing,,0.449,nan,0.231,nan,0.059,nan,0.282,nan,0.063,nan
Study 64 Sample 3,4.59,nan,Missing,,Missing,,2.454,nan,1.879,nan,0.586,nan,Missing,,0.781,nan,0.430,nan,0.109,nan,0.314,nan,0.094,nan
Study 65 Sample 1,4.75,nan,Missing,,Missing,,1.896,nan,0.961,nan,0.369,nan,Missing,,1.968,nan,1.147,nan,0.171,nan,0.235,nan,0.110,nan
Study 65 Sample 2,4.69,nan,Missing,,Missing,,2.394,nan,1.225,nan,0.437,nan,Missing,,1.572,nan,1.057,nan,0.146,nan,0.211,nan,0.114,nan
Study 65 Sample 3,4.98,nan,Missing,,Missing,,1.113,nan,0.722,nan,0.276,nan,Missing,,0.323,nan,0.164,nan,0.067,nan,0.120,nan,0.053,nan
Study 66 Sample 1,4.57,nan,Missing,,Missing,,1.314,nan,1.056,nan,0.216,nan,Missing,,0.291,nan,0.165,nan,0.037,nan,0.107,nan,0.045,nan
Study 66 Sample 2,4.44,nan,Missing,,Missing,,5.205,nan,4.046,nan,1.303,nan,Missing,,2.005,nan,1.327,nan,0.244,nan,0.732,nan,0.229,nan
Study 66 Sample 3,4.85,nan,Missing,,Missing,,1.408,nan,0.635,nan,0.242,nan,Missing,,0.783,nan,0.486,nan,0.081,nan,0.151,nan,0.072,nan
Study 67 Sample 1,4.36,nan,Missing,,Missing,,2.308,nan,2.154,nan,0.495,nan,Missing,,0.279,nan,0.198,nan,0.052,nan,0.283,nan,0.050,nan
Study 67 Sample 2,4.85,nan,Missing,,Missing,,0.577,nan,0.578,nan,0.121,nan,Missing,,< 0.2,,0.029,nan,< 0.02,,0.053,nan,0.013,nan
Study 67 Sample 3,5.17,nan,Missing,,Missing,,0.933,nan,1.058,nan,0.405,nan,Missing,,< 0.2,,0.096,nan,0.029,nan,0.179,nan,0.035,nan
Study 68 Sample 1,5.88,+0.36,Missing,,Missing,,1.932,0,2.346,+0.236,0.954,-0.089,Missing,,0.873,-0.217,0.433,-0.177,0.112,-0.863,0.520,+0.094,0.117,-0.899
Study 68 Sample 2,4.60,-0.54,Missing,,Missing,,2.555,+0.613,2.024,+3.127,0.601,-0.444,Missing,,0.774,-0.180,0.413,-0.030,0.098,-2.289,0.335,-0.287,0.089,-1.079
Study 68 Sample 3,4.58,-0.54,Missing,,Missing,,4.384,+0.110,2.314,+3.296,0.781,-0.675,Missing,,3.759,+1.298,2.299,+0.322,0.348,-2.613,0.602,-0.899,0.233,-1.282
