Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 61 Sample 2,4.51,+1.06,23.2,+0.2,Missing,,2.139,+0.039,1.987,-0.344,0.454,+0.310,0.099,-0.405,0.282,-0.123,0.192,+0.450,0.043,0,0.261,+0.175,0.056,+0.540
Study 61 Sample 3,5.22,+2.02,6.1,-1.1,Missing,,0.594,+0.196,0.668,-0.102,0.220,+0.675,0.039,+0.971,0.085,0,0.047,+0.337,0.020,+0.202,0.104,+0.031,0.023,+0.771
Study 62 Sample 1,5.38,+1.37,10.9,-0.5,Missing,,1.331,+0.266,1.496,+0.307,0.482,-0.135,0.114,-0.049,0.353,+0.415,0.221,+0.787,0.063,+0.317,0.384,+0.116,0.073,+0.245
Study 62 Sample 2,5.30,+1.31,4.0,-1.0,Missing,,0.270,0,0.333,+0.111,0.077,0,0.011,0,0.035,-0.360,0.018,+0.540,0.012,+0.208,0.043,-0.123,0.010,+0.540
Study 62 Sample 3,4.85,+1.28,10.6,-1.7,Missing,,1.025,+0.024,1.067,+0.224,0.205,0,0.021,+0.675,0.116,-0.176,0.083,+0.352,0.033,+0.809,0.110,+0.090,0.043,0
Study 63 Sample 1,4.98,+1.18,19.0,-0.1,Missing,,2.068,-0.639,1.057,+0.157,0.386,-0.036,0.034,+1.666,1.738,-0.304,1.114,+0.123,0.193,+0.450,0.309,+0.435,0.127,+0.469
Study 63 Sample 2,4.80,+1.39,11.8,-0.9,Missing,,1.040,-0.326,0.988,+0.061,0.221,+0.360,0.052,+0.726,0.129,-0.981,0.095,+0.405,0.023,+0.091,0.137,+0.502,0.034,+1.259
Study 63 Sample 3,4.79,+1.08,21.7,-0.4,Missing,,2.591,-0.847,1.988,-0.218,0.661,+0.031,0.037,+0.830,1.030,+0.050,0.665,+0.282,0.144,+0.238,0.408,+0.512,0.130,+0.858
Study 64 Sample 1,5.54,+1.87,6.3,-0.5,Missing,,0.694,+1.105,0.777,+1.090,0.247,0,0.057,-0.159,0.183,+0.654,0.112,+0.486,0.034,+0.300,0.198,+0.216,0.046,+1.028
Study 64 Sample 2,5.96,+1.64,8.7,-0.2,Missing,,0.988,+0.956,1.219,+1.772,0.481,-0.044,0.055,-0.450,0.454,+1.094,0.223,+0.553,0.062,+0.321,0.323,-0.126,0.073,+0.944
Study 64 Sample 3,4.70,+1.35,21.7,0,Missing,,2.523,+0.272,1.909,+1.022,0.619,+0.754,0.039,0,0.756,-0.271,0.423,+0.638,0.132,+0.263,0.344,+0.259,0.108,+1.129
Study 65 Sample 1,4.85,+1.44,21.3,+0.7,Missing,,1.879,-0.697,0.976,+0.376,0.368,-0.755,0.054,0,2.010,-0.173,1.138,+0.721,0.213,0,0.265,-0.120,0.115,-0.337
Study 65 Sample 2,4.76,+0.84,22.4,+0.9,Missing,,2.328,-1.072,1.249,+0.855,0.436,-0.675,0.026,+0.952,1.594,0,1.046,+0.779,0.178,0,0.227,-0.368,0.117,-0.077
Study 65 Sample 3,5.13,+1.56,9.5,+0.2,Missing,,1.139,+0.508,0.719,+0.348,0.290,+0.284,0.030,+0.749,0.297,+0.205,0.148,+0.450,0.081,-0.055,0.150,-0.029,0.053,0
Study 66 Sample 1,4.66,+1.45,15.0,-0.7,Missing,,1.354,+0.277,1.077,+0.644,0.223,+0.238,0.050,-0.128,0.284,+0.117,0.159,+0.600,0.032,+0.213,0.114,0,0.036,+0.674
Study 66 Sample 2,4.52,+1.89,42.2,-0.4,Missing,,5.172,-1.242,3.925,-1.152,1.393,+1.251,0.052,-0.830,2.064,-0.098,1.322,+0.372,0.278,-0.540,0.796,+0.326,0.247,+0.279
Study 66 Sample 3,4.98,+2.92,12.9,-0.6,Missing,,1.452,+0.252,0.633,+0.039,0.246,-0.071,0.005,0,0.799,+0.348,0.483,+0.450,0.110,+0.415,0.165,+0.171,0.078,+0.327
Study 67 Sample 1,4.48,+0.77,24.8,+0.2,Missing,,2.277,-0.537,2.141,-0.262,0.493,+0.659,0.105,-0.066,0.303,+0.200,0.206,+0.568,0.046,-0.300,0.291,+0.594,0.059,+0.257
Study 67 Sample 2,5.04,+1.10,6.9,-0.5,Missing,,0.569,-0.032,0.580,+0.014,0.113,0,0.011,+1.619,0.074,-0.079,0.042,+0.623,0.022,+0.317,0.056,+0.251,0.019,+1.012
Study 67 Sample 3,5.33,+0.94,8.1,-0.5,Missing,,0.947,+0.169,1.078,+0.618,0.401,+0.344,0.023,+1.542,0.196,+0.169,0.106,+0.438,0.034,-0.300,0.182,+0.286,0.042,+0.337
Study 68 Sample 1,5.83,0,16.3,+0.7,Missing,,1.931,-0.027,2.323,-0.198,0.960,+0.089,0.044,0,0.903,+0.869,0.447,+0.530,0.122,+0.216,0.533,+0.340,0.135,+0.450
Study 68 Sample 2,4.69,+1.08,21.7,-0.4,Missing,,2.493,-0.401,1.836,-0.232,0.618,+0.137,0.044,+1.518,0.800,+0.755,0.425,+0.689,0.133,+0.572,0.344,+0.230,0.102,+0.674
Study 68 Sample 3,4.65,+1.35,38.7,+0.4,Missing,,4.250,-1.234,2.138,-0.833,0.776,-0.843,0.051,0,3.610,-0.607,2.316,+0.602,0.393,-0.057,0.621,0,0.257,+0.337
